id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85436,2020-07-11,09:58:43,-6.115307,106.300751,8,landsat8,90,Kragilan,Serang,Banten,cluster
85437,2020-07-11,09:58:43,-6.210342,106.573708,7,landsat8,90,Jati Uwung,Tangerang,Banten,cluster
85438,2020-07-11,09:58:43,-6.570379,106.876441,9,landsat8,90,Babakanmadang,Bogor,Jawa Barat,cluster
85439,2020-07-11,09:58:43,-6.186032,106.950388,7,landsat8,90,Cakung,Jakarta Timur,Dki Jakarta,cluster
85440,2020-07-11,09:58:43,-6.534876,107.009197,7,landsat8,90,Jonggol,Bogor,Jawa Barat,cluster
85441,2020-07-11,09:58:43,-6.428806,107.082524,7,landsat8,90,Cibarusah,Bekasi,Jawa Barat,cluster
85442,2020-07-11,09:58:43,-6.673985500000001,107.175120625,9,landsat8,180,Cikalong Kulon,Cianjur,Jawa Barat,cluster
85443,2020-07-11,09:58:43,-6.657395000000001,107.17578166666668,9,landsat8,133,Cikalong Kulon,Cianjur,Jawa Barat,cluster
85444,2020-07-11,09:58:43,-6.419716,107.244064,9,landsat8,90,Pangkalan,Karawang,Jawa Barat,cluster
85445,2020-07-11,09:58:43,-6.480181,107.245957,9,landsat8,90,Tegal Waru,Karawang,Jawa Barat,cluster
85446,2020-07-11,09:58:43,-6.343546,107.298754,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,cluster
85447,2020-07-11,09:58:43,-6.385266333333334,107.34763933333333,8,landsat8,111,Telukjambe Barat,Karawang,Jawa Barat,cluster
85448,2020-07-11,09:58:43,-6.280396,107.35226850000001,9,landsat8,102,Karawang Timur,Karawang,Jawa Barat,cluster
85449,2020-07-11,09:58:43,-6.33504,107.380837,7,landsat8,90,Majalaya,Karawang,Jawa Barat,cluster
85450,2020-07-11,09:58:43,-6.421156,107.404817,9,landsat8,90,Cikampek,Karawang,Jawa Barat,cluster
85451,2020-07-11,09:58:43,-6.625741,107.432096,9,landsat8,90,Sukatani,Purwakarta,Jawa Barat,cluster
85452,2020-07-11,09:58:43,-6.509031,107.45647,9,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,cluster
85453,2020-07-11,09:58:43,-6.510101,107.459458,9,landsat8,90,Purwakarta,Purwakarta,Jawa Barat,cluster
85454,2020-07-11,09:58:43,-6.50002,107.469439,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,cluster
85455,2020-07-11,09:58:43,-6.479301,107.547135,9,landsat8,90,Cibatu,Purwakarta,Jawa Barat,cluster
85456,2020-07-11,09:58:43,-6.499222,107.679511,7,landsat8,90,Purwadadi,Subang,Jawa Barat,cluster
85457,2020-07-11,09:58:43,-6.412688142857143,107.72661478571429,8,landsat8,172,Cikaum,Subang,Jawa Barat,cluster
85458,2020-07-11,09:58:43,-6.6683576,107.77249320000001,8,landsat8,127,Cijambe,Subang,Jawa Barat,cluster
85459,2020-07-11,09:58:43,-6.2896135,107.86805749999999,8,landsat8,102,Pusakanagara,Subang,Jawa Barat,cluster
85460,2020-07-11,09:58:43,-6.591877,106.448183,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,cluster
85461,2020-07-11,09:58:43,-7.1882825,106.5428935,8,landsat8,102,Ciemas,Sukabumi,Jawa Barat,cluster
85462,2020-07-11,09:58:43,-7.231889,106.602261,9,landsat8,90,Waluran,Sukabumi,Jawa Barat,cluster
85463,2020-07-11,09:58:43,-7.102871,106.648791,9,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
85464,2020-07-11,09:58:43,-7.14587,106.75812,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
85465,2020-07-11,09:58:43,-6.841987,106.77951,9,landsat8,90,Ciambar,Sukabumi,Jawa Barat,cluster
85466,2020-07-11,09:58:43,-6.866397,106.780143,7,landsat8,90,Ciambar,Sukabumi,Jawa Barat,cluster
85467,2020-07-11,09:58:43,-7.152818,106.785305,9,landsat8,90,Pabuaran,Sukabumi,Jawa Barat,cluster
85468,2020-07-11,09:58:43,-6.959948,106.788366,8,landsat8,90,Cikembar,Sukabumi,Jawa Barat,cluster
85469,2020-07-11,09:58:43,-6.972959,106.790858,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,cluster
85470,2020-07-11,09:58:43,-7.124907,106.81303075,8,landsat8,120,Jampang Tengah,Sukabumi,Jawa Barat,cluster
85472,2020-07-11,09:58:43,-6.9341843999999995,106.93907779999999,9,landsat8,127,Citamiang,Sukabumi,Jawa Barat,cluster
85473,2020-07-11,09:58:43,-6.88432494117647,106.953511,9,landsat8,183,Sukabumi,Sukabumi,Jawa Barat,cluster
85474,2020-07-11,09:58:43,-6.979048,106.964615,9,landsat8,90,Nyalindung,Sukabumi,Jawa Barat,cluster
85476,2020-07-11,09:58:43,-6.773569,107.131715,7,landsat8,90,Mande,Cianjur,Jawa Barat,cluster
85483,2020-07-11,09:58:43,-6.860677,107.59757233333333,7,landsat8,111,Cidadap,Bandung,Jawa Barat,cluster
85484,2020-07-11,09:58:43,-7.039817,107.672728,7,landsat8,90,Baleendah,Bandung,Jawa Barat,cluster
