id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318401,2021-06-28,12:51:30,-10.2514782,123.54495239,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3318402,2021-06-28,12:51:30,-10.0629549,123.83798218,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3318403,2021-06-28,12:51:30,-10.0709095,120.79234314,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3318404,2021-06-28,12:51:30,-10.07507324,120.68518066,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3318405,2021-06-28,12:51:30,-9.89190102,119.80686188,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318406,2021-06-28,12:51:30,-9.76624203,119.90808105,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318407,2021-06-28,12:51:30,-9.56388474,120.02680206,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3318408,2021-06-28,12:51:30,-9.59716129,119.78714751999999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3318409,2021-06-28,12:51:30,-9.47704649,119.89456558500001,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3318410,2021-06-28,12:51:30,-9.43692684,119.457130435,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3318411,2021-06-28,12:51:30,-9.438253880000001,119.449359895,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3318412,2021-06-28,12:51:30,-8.25531387,123.25955963,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3318413,2021-06-28,12:51:30,-8.245946405,123.26271057,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3318414,2021-06-28,12:51:30,-8.738713740000001,120.160655975,8,noaa20,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3318415,2021-06-28,12:51:30,-8.4614439,118.66921234,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3318416,2021-06-28,12:51:30,-7.79267454,112.01385498,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
3318417,2021-06-28,12:51:30,-3.92556119,115.04983521,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3318418,2021-06-28,12:51:30,-2.65732074,115.02335358,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3318419,2021-06-28,12:51:30,-2.45794392,114.81184387,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3318420,2021-06-28,12:51:30,-2.42341733,114.91664886,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3318421,2021-06-28,12:51:30,-2.49636054,114.44242859,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3318422,2021-06-28,12:51:30,-3.74331069,103.76039886,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3318423,2021-06-28,12:51:30,-2.28255391,106.21188354,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3318424,2021-06-28,12:51:30,-0.22774737,111.962810515,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3318425,2021-06-28,12:51:30,-0.8838256,101.6824646,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
