id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300832,2021-07-03,12:57:52,-10.74996853,123.09067535,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
300833,2021-07-03,12:57:52,-10.75287819,123.09077454,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
300834,2021-07-03,12:57:52,-10.19588757,123.64063263,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
300835,2021-07-03,12:57:52,-10.18693256,120.25289917,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300836,2021-07-03,12:57:52,-10.1864233,120.25575256,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300837,2021-07-03,12:57:52,-10.00313568,120.35554504,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300838,2021-07-03,12:57:52,-9.96801567,120.15208435,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
300839,2021-07-03,12:57:52,-9.87767601,120.30747223,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300840,2021-07-03,12:57:52,-9.87709141,120.31066895,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300841,2021-07-03,12:57:52,-9.8782711,120.31054688,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300842,2021-07-03,12:57:52,-9.87374783,120.30667877,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300843,2021-07-03,12:57:52,-9.71601105,119.9522171,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300844,2021-07-03,12:57:52,-9.61266613,120.17938995,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300845,2021-07-03,12:57:52,-9.68619442,119.24475098,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300846,2021-07-03,12:57:52,-9.50458336,119.80183411,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300847,2021-07-03,12:57:52,-9.48888683,119.83333588,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300848,2021-07-03,12:57:52,-9.49384403,119.83399963,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300849,2021-07-03,12:57:52,-9.46416855,119.77297974,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300850,2021-07-03,12:57:52,-9.41584682,119.49317932,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
300851,2021-07-03,12:57:52,-9.41487598,119.49864197,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
300852,2021-07-03,12:57:52,-9.40674496,119.37773132,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300853,2021-07-03,12:57:52,-8.42235374,123.97000885,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
300854,2021-07-03,12:57:52,-8.27280331,123.52201843,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
300855,2021-07-03,12:57:52,-8.63596821,121.10852814,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
300856,2021-07-03,12:57:52,-8.63524151,121.11261749,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
300857,2021-07-03,12:57:52,-8.63069916,121.10661316,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
300858,2021-07-03,12:57:52,-8.78488255,120.20594788,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
300859,2021-07-03,12:57:52,-8.79444408,120.06266022,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
300860,2021-07-03,12:57:52,-8.49905872,121.61476898,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
300861,2021-07-03,12:57:52,-8.82967281,117.85625458,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
300862,2021-07-03,12:57:52,-8.79301643,117.855896,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
300863,2021-07-03,12:57:52,-8.79399776,117.8551712,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
300864,2021-07-03,12:57:52,-8.77871037,117.88790131,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
300865,2021-07-03,12:57:52,-8.76046753,117.88952637,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
300866,2021-07-03,12:57:52,-8.56570721,117.5482254,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
300867,2021-07-03,12:57:52,-8.43391132,117.58187103,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
300868,2021-07-03,12:57:52,-8.34177589,118.03968811,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
300869,2021-07-03,12:57:52,-8.36605263,117.84666443,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
300870,2021-07-03,12:57:52,-8.31490993,117.5141983,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
300871,2021-07-03,12:57:52,-8.33029938,113.71746063,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
300872,2021-07-03,12:57:52,-8.30960178,112.23274994,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,pixel
300873,2021-07-03,12:57:52,-7.81972647,114.29161835,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
300874,2021-07-03,12:57:52,-7.82330275,114.29210663,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
300875,2021-07-03,12:57:52,-7.68615007,112.7742157,8,noaa20,1125,Rembang,Pasuruan,Jawa Timur,pixel
300876,2021-07-03,12:57:52,-7.68535519,111.61074829,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
300877,2021-07-03,12:57:52,-7.62486362,108.86862946,8,noaa20,1125,Kampung Laut,Cilacap,Jawa Tengah,pixel
300878,2021-07-03,12:57:52,-6.90685987,108.85916901,7,noaa20,1125,Kersana,Brebes,Jawa Tengah,pixel
300879,2021-07-03,12:57:52,-6.9103322,108.85968781,7,noaa20,1125,Kersana,Brebes,Jawa Tengah,pixel
300880,2021-07-03,12:57:52,-6.85446501,108.90227509,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,pixel
300881,2021-07-03,12:57:52,-6.76507807,108.59352875,8,noaa20,1125,Mundu,Cirebon,Jawa Barat,pixel
300882,2021-07-03,12:57:52,-6.76604891,108.59313202,8,noaa20,1125,Mundu,Cirebon,Jawa Barat,pixel
300883,2021-07-03,12:57:52,-6.43397331,108.06784821,8,noaa20,1125,Gabus Wetan,Indramayu,Jawa Barat,pixel
300884,2021-07-03,12:57:52,-4.72269249,105.00811768,8,noaa20,1125,Abung Surakarta,Lampung Utara,Lampung,pixel
300885,2021-07-03,12:57:52,-4.62186289,104.95849609,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
300886,2021-07-03,12:57:52,-4.62608004,104.95910645,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
300887,2021-07-03,12:57:52,-4.53526926,105.27922821,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
300888,2021-07-03,12:57:52,-4.52702951,105.27802277,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
300889,2021-07-03,12:57:52,-4.51946115,103.83319855,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
300890,2021-07-03,12:57:52,-3.97209311,104.44095612,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
300891,2021-07-03,12:57:52,-2.0222187,112.52706909,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
300892,2021-07-03,12:57:52,-2.54511452,104.68519592,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
300893,2021-07-03,12:57:52,-2.54811287,102.86849213,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
300894,2021-07-03,12:57:52,-2.5887022,102.02587128,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
300895,2021-07-03,12:57:52,-1.12255502,110.25053406,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
300896,2021-07-03,12:57:52,-1.79326248,102.00047302,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
300897,2021-07-03,12:57:52,-1.46515203,101.63121033,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
300898,2021-07-03,12:57:52,-1.16799343,101.66776276,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
300899,2021-07-03,12:57:52,-0.87895459,101.68434906,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
300900,2021-07-03,12:57:52,-0.82685804,101.62291718,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
300901,2021-07-03,12:57:52,-0.78599185,101.29051971,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
300902,2021-07-03,12:57:52,0.54766989,109.07504272,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
300903,2021-07-03,12:57:52,0.59039468,109.22342682,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
300904,2021-07-03,12:57:52,0.34783861,101.88076782,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
300905,2021-07-03,12:57:52,0.72666723,102.8528595,7,noaa20,1125,Sungai Apit,Siak,Riau,pixel
300906,2021-07-03,12:57:52,3.26910996,98.05000305,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
