id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416975,2021-11-05,12:12:40,-10.08791828,124.37145996,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416976,2021-11-05,12:12:40,-10.02103996,124.21346283,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416977,2021-11-05,12:12:40,-9.97485447,123.92053223,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
416978,2021-11-05,12:12:40,-9.90905476,124.21325684,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416979,2021-11-05,12:12:40,-9.87655067,124.39998627,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416980,2021-11-05,12:12:40,-9.78572559,124.44054413,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416981,2021-11-05,12:12:40,-9.79803085,124.11800385,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416982,2021-11-05,12:12:40,-9.6582222,124.14238739,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416983,2021-11-05,12:12:40,-9.64819241,124.14074707,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416984,2021-11-05,12:12:40,-9.55172729,124.48155212,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
416985,2021-11-05,12:12:40,-9.52734089,124.54888153,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
416986,2021-11-05,12:12:40,-9.44280338,124.81965637,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
416987,2021-11-05,12:12:40,-9.44481945,124.40425873,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
416988,2021-11-05,12:12:40,-9.42265892,124.52392578,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
416989,2021-11-05,12:12:40,-9.41808701,124.00951385,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
416990,2021-11-05,12:12:40,-9.35954094,124.055336,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
416991,2021-11-05,12:12:40,-8.15121365,131.13612366,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416992,2021-11-05,12:12:40,-8.14923096,131.1365509,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416993,2021-11-05,12:12:40,-9.85811901,120.5207901,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
416994,2021-11-05,12:12:40,-9.85971642,120.51733398,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
416995,2021-11-05,12:12:40,-9.85868931,120.51688385,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
416996,2021-11-05,12:12:40,-9.84559441,120.4104538,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
416997,2021-11-05,12:12:40,-8.13700581,131.00813293,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416998,2021-11-05,12:12:40,-7.99539471,131.22961426,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416999,2021-11-05,12:12:40,-7.98191881,131.24615479,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417000,2021-11-05,12:12:40,-7.98136997,131.24928284,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417001,2021-11-05,12:12:40,-9.74621201,120.2243042,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
417002,2021-11-05,12:12:40,-7.98783207,131.152771,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417003,2021-11-05,12:12:40,-7.98729897,131.15577698,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417004,2021-11-05,12:12:40,-7.91302347,131.32679749,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417005,2021-11-05,12:12:40,-7.91411448,131.32897949,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417006,2021-11-05,12:12:40,-7.8987298,131.28652954,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417007,2021-11-05,12:12:40,-7.89818478,131.28965759,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417008,2021-11-05,12:12:40,-9.67508411,119.96662903,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
417009,2021-11-05,12:12:40,-9.57222176,120.20468903,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417010,2021-11-05,12:12:40,-9.57576466,120.20516968,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417011,2021-11-05,12:12:40,-9.54195976,120.11401367,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417012,2021-11-05,12:12:40,-9.54137516,120.11807251,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417013,2021-11-05,12:12:40,-7.91821527,129.85714722,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
417014,2021-11-05,12:12:40,-7.66935301,131.06141663,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
417015,2021-11-05,12:12:40,-8.54364777,122.91825867,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
417016,2021-11-05,12:12:40,-8.40237141,123.35324097,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
417017,2021-11-05,12:12:40,-8.40183163,123.35675812,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
417018,2021-11-05,12:12:40,-8.39850521,123.35626221,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
417019,2021-11-05,12:12:40,-8.36085033,123.51237488,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
417020,2021-11-05,12:12:40,-8.2925272,123.45018768,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
417021,2021-11-05,12:12:40,-7.59714937,127.42913055,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
417022,2021-11-05,12:12:40,-7.59483147,127.42933655,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
417023,2021-11-05,12:12:40,-7.71724272,125.92427826,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
417024,2021-11-05,12:12:40,-8.77276611,118.81854248,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
417025,2021-11-05,12:12:40,-8.78205013,118.753685,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
417026,2021-11-05,12:12:40,-8.16493607,122.86447906,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
417027,2021-11-05,12:12:40,-8.17234516,122.81580353,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
417028,2021-11-05,12:12:40,-8.11715603,122.88910675,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
417029,2021-11-05,12:12:40,-8.63240147,118.96312714,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
417030,2021-11-05,12:12:40,-8.6361742,118.96334076,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
417031,2021-11-05,12:12:40,-8.63305664,118.95853424,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
417032,2021-11-05,12:12:40,-8.62802982,118.96707153,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
417033,2021-11-05,12:12:40,-8.30764866,120.57720947,7,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
417034,2021-11-05,12:12:40,-8.52115059,118.95849609,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417035,2021-11-05,12:12:40,-8.28839779,120.39555359,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
417036,2021-11-05,12:12:40,-8.42684078,117.45182037,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
417037,2021-11-05,12:12:40,-8.26931667,118.50444794,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417038,2021-11-05,12:12:40,-8.14092445,118.11228943,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417039,2021-11-05,12:12:40,-8.14192295,118.10997009,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417040,2021-11-05,12:12:40,-8.17385006,117.68505096,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417041,2021-11-05,12:12:40,-2.90577054,122.19134521,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417042,2021-11-05,12:12:40,-2.97355199,121.63595581,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
417043,2021-11-05,12:12:40,-3.03585577,121.20246887,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
417044,2021-11-05,12:12:40,-2.83069372,122.17234802,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417045,2021-11-05,12:12:40,-2.83016324,122.17584229,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417046,2021-11-05,12:12:40,-2.82895446,122.16146088,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417047,2021-11-05,12:12:40,-1.59900784,123.10413361,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
417048,2021-11-05,12:12:40,-1.61320662,121.87740326,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
417049,2021-11-05,12:12:40,-1.61652815,121.8779068,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
417050,2021-11-05,12:12:40,-1.61373508,121.87391663,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
417051,2021-11-05,12:12:40,-2.56316137,111.1568985,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
