id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208589,2020-10-07,01:02:47,0.63215452,117.54450989,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
208590,2020-10-07,01:02:47,-0.45639366,101.83009338,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,pixel
208591,2020-10-07,01:02:47,-0.45327431,101.82801056,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,pixel
208592,2020-10-07,01:02:47,-2.40143967,112.6410141,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
208593,2020-10-07,01:02:47,-1.18951905,103.37264252,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
208594,2020-10-07,01:02:47,-2.36172581,110.16190338,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
208595,2020-10-07,01:02:47,-2.75346279,105.28191376,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
208596,2020-10-07,01:02:47,-2.769943,104.52213287,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
208597,2020-10-07,01:02:47,-5.38840914,119.54922485,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
208598,2020-10-07,01:02:47,-3.26218271,104.71763611,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
208599,2020-10-07,01:02:47,-3.68539047,104.95251465,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
208600,2020-10-07,01:02:47,-4.33564472,105.01033783,8,noaa20,1125,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
208601,2020-10-07,01:02:47,-4.81779146,105.61820984,8,noaa20,1125,Seputih Surabaya,Lampung Tengah,Lampung,pixel
208602,2020-10-07,01:02:47,-6.09659481,106.54949951,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
208603,2020-10-07,01:02:47,-6.13827133,106.74568176,8,noaa20,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
208604,2020-10-07,01:02:47,-6.36990404,108.01815796,8,noaa20,1125,Bongas,Indramayu,Jawa Barat,pixel
208605,2020-10-07,01:02:47,-6.41046,108.12546539,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,pixel
208606,2020-10-07,01:02:47,-6.18845129,106.31529999,8,noaa20,1125,Kibin,Serang,Banten,pixel
208607,2020-10-07,01:02:47,-6.28691339,106.52271271,8,noaa20,1125,Panongan,Tangerang,Banten,pixel
208608,2020-10-07,01:02:47,-6.55721331,108.1519928,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
208609,2020-10-07,01:02:47,-6.57663345,108.12403107,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
208610,2020-10-07,01:02:47,-8.4055872,121.00965881,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
208611,2020-10-07,01:02:47,-8.41255379,121.00733185,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
208612,2020-10-07,01:02:47,-8.41338062,121.0140152,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
208613,2020-10-07,01:02:47,-7.26699591,112.51322937,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
208614,2020-10-07,01:02:47,-7.44879246,112.67527771,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
208615,2020-10-07,01:02:47,-7.50316,112.6229248,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
208616,2020-10-07,01:02:47,-7.49907541,112.62351227,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
208617,2020-10-07,01:02:47,-7.5005784,112.40748596,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,pixel
208618,2020-10-07,01:02:47,-7.5944171,112.12711334,8,noaa20,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
208619,2020-10-07,01:02:47,-8.35559559,117.47470856,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
