id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207668,2020-10-06,09:27:00,1.443688988685608,125.19678497314453,7,terra,3000,Aertembaga,Bitung,Sulawesi Utara,pixel
207669,2020-10-06,09:27:00,1.4461616277694702,125.18006896972656,8,terra,3000,Madidir,Bitung,Sulawesi Utara,pixel
207670,2020-10-06,09:27:00,-2.53934383392334,115.05667877197266,8,terra,3000,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
207671,2020-10-06,09:27:00,-8.329662322998047,123.64385986328125,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
207672,2020-10-06,09:27:00,-8.409616470336914,122.77705383300781,8,terra,3000,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
207673,2020-10-06,09:27:00,-8.407431602478027,122.76080322265625,8,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
207674,2020-10-06,09:27:00,-8.531641960144043,121.99508666992188,8,terra,3000,Nita,Sikka,Nusa Tenggara Timur,pixel
207675,2020-10-06,09:27:00,-8.529666900634766,121.98097229003906,9,terra,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
207676,2020-10-06,09:27:00,-8.530967712402344,121.97437286376953,8,terra,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
207677,2020-10-06,09:27:00,-8.532797813415527,121.9881591796875,9,terra,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
207678,2020-10-06,09:27:00,-7.6180315017700195,112.85419464111328,8,terra,3000,Kraton,Pasuruan,Jawa Timur,pixel
207679,2020-10-06,09:27:00,-7.8797287940979,114.08283996582031,8,terra,3000,Cerme,Bondowoso,Jawa Timur,pixel
207680,2020-10-06,09:27:00,-7.877768516540527,114.07025909423828,8,terra,3000,Cerme,Bondowoso,Jawa Timur,pixel
207681,2020-10-06,09:27:00,-8.44052791595459,117.59376525878906,7,terra,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
207682,2020-10-06,09:27:00,-9.652804374694824,123.99796295166016,8,terra,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
207683,2020-10-06,09:27:00,-8.889601707458496,116.5269775390625,8,terra,3000,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
