id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560753,2021-11-18,13:11:04,-8.11713982,118.02723694,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3560754,2021-11-18,13:11:04,-8.0980835,117.94467926,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3560755,2021-11-18,13:11:04,-7.73148394,113.62934113,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3560756,2021-11-18,13:11:04,-7.1480341,112.64080811,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3560757,2021-11-18,13:11:04,-2.2243528350000004,115.41248703,8,noaa20,1280,Tanta,Tabalong,Kalimantan Selatan,cluster
3560758,2021-11-18,13:11:04,-3.43204641,103.07296753,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3560759,2021-11-18,13:11:04,-3.43986154,103.02050781,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3560760,2021-11-18,13:11:04,-1.826173425,112.44589996,8,noaa20,1280,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3560761,2021-11-18,13:11:04,-1.84315312,112.337501525,8,noaa20,1280,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3560762,2021-11-18,13:11:04,-1.78422201,112.53245544,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3560763,2021-11-18,13:11:04,-2.05641174,110.59654236,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3560764,2021-11-18,13:11:04,-1.63061881,113.11950684,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3560765,2021-11-18,13:11:04,-1.99051178,110.79912567,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3560766,2021-11-18,13:11:04,-1.67139095,112.77091598499999,8,noaa20,1280,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3560767,2021-11-18,13:11:04,-1.99941874,110.48261261,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3560768,2021-11-18,13:11:04,-2.00987983,110.17254639,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3560769,2021-11-18,13:11:04,-1.63961148,112.5182724,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3560770,2021-11-18,13:11:04,-1.53701866,112.51000214,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3560771,2021-11-18,13:11:04,-1.05293059,110.04659271,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3560772,2021-11-18,13:11:04,-0.99044329,109.855113985,8,noaa20,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3560773,2021-11-18,13:11:04,-0.5330146250000001,111.79424667,8,noaa20,1280,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3560774,2021-11-18,13:11:04,-0.329488055,110.228393555,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3560775,2021-11-18,13:11:04,-0.27128264,110.44235992,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3560776,2021-11-18,13:11:04,0.02636043,110.56793213,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3560777,2021-11-18,13:11:04,0.38213888,111.90348816,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3560778,2021-11-18,13:11:04,0.40232053,111.89672852,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3560779,2021-11-18,13:11:04,0.15786017,110.08872223,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3560780,2021-11-18,13:11:04,0.36930013,109.58641815,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3560781,2021-11-18,13:11:04,0.3583093,109.48942566,8,noaa20,1280,Mandor,Landak,Kalimantan Barat,cluster
3560782,2021-11-18,13:11:04,0.46142176,109.52702332,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3560783,2021-11-18,13:11:04,0.59833151,109.44852448,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3560784,2021-11-18,13:11:04,1.243536,109.78292847,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3560785,2021-11-18,13:11:04,1.543631855,109.714149475,8,noaa20,1280,Sajingan Besar,Sambas,Kalimantan Barat,cluster
