id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184681,2020-09-14,23:35:32,-1.45924163,127.43533325,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
184682,2020-09-14,23:35:32,-1.45555663,127.43586731,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
184683,2020-09-14,23:35:32,-3.90014911,122.42137146,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
184684,2020-09-14,23:35:32,-3.89923501,122.41582489,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
184685,2020-09-14,23:35:32,-4.94283962,119.62501526,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
184686,2020-09-14,23:35:32,-5.31512928,119.53325653,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
184687,2020-09-14,23:35:32,-5.51615047,119.85544586,8,noaa20,1125,Bisappu,Bantaeng,Sulawesi Selatan,pixel
184688,2020-09-14,23:35:32,-5.51418495,119.85572052,8,noaa20,1125,Rumbia,Jeneponto,Sulawesi Selatan,pixel
184689,2020-09-14,23:35:32,-7.75805426,131.17987061,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
184690,2020-09-14,23:35:32,-7.91495705,131.31391907,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
184691,2020-09-14,23:35:32,-7.72381783,126.19476318,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184692,2020-09-14,23:35:32,-7.72698975,126.14624786,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184693,2020-09-14,23:35:32,-7.73736477,126.14105225,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184694,2020-09-14,23:35:32,-7.75602818,126.18618774,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184695,2020-09-14,23:35:32,-7.82001829,125.86904907,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184696,2020-09-14,23:35:32,-7.81924677,125.86434937,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
184697,2020-09-14,23:35:32,-8.1567831,127.87523651,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
184698,2020-09-14,23:35:32,-8.23028564,124.97120667,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184699,2020-09-14,23:35:32,-8.28908157,125.09915161,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184700,2020-09-14,23:35:32,-8.288311,125.09461212,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184701,2020-09-14,23:35:32,-8.29210281,125.09367371,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184702,2020-09-14,23:35:32,-8.27689648,124.98095703,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184703,2020-09-14,23:35:32,-8.31188774,124.71215057,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
184704,2020-09-14,23:35:32,-8.30790806,124.71247864,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
184705,2020-09-14,23:35:32,-8.30729008,124.71104431,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
184706,2020-09-14,23:35:32,-8.31127548,124.71070099,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
184707,2020-09-14,23:35:32,-8.64729118,122.44300842,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184708,2020-09-14,23:35:32,-8.64261818,122.44302368,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
184709,2020-09-14,23:35:32,-8.43892574,121.05426025,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
184710,2020-09-14,23:35:32,-9.1602087,124.89821625,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
184711,2020-09-14,23:35:32,-8.1522646,119.09460449,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
184712,2020-09-14,23:35:32,-8.14623928,119.09396362,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
184713,2020-09-14,23:35:32,-8.1528635,119.09786987,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
184714,2020-09-14,23:35:32,-9.23244858,124.54070282,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184715,2020-09-14,23:35:32,-9.47156525,123.95516205,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184716,2020-09-14,23:35:32,-9.49591446,123.92595673,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184717,2020-09-14,23:35:32,-9.76525307,123.74156952,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184718,2020-09-14,23:35:32,-9.78561115,123.83680725,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184719,2020-09-14,23:35:32,-9.78833199,123.82813263,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184720,2020-09-14,23:35:32,-9.79223251,123.85127258,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184721,2020-09-14,23:35:32,-9.79161549,123.84762573,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184722,2020-09-14,23:35:32,-9.79570961,123.84727478,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184723,2020-09-14,23:35:32,-9.79372501,123.83602905,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184724,2020-09-14,23:35:32,-9.7942791,123.83860779,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184725,2020-09-14,23:35:32,-9.79438591,123.83977509,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184726,2020-09-14,23:35:32,-9.8114357,123.84159851,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
184727,2020-09-14,23:35:32,-9.8963089,123.65758514,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184728,2020-09-14,23:35:32,-10.00136471,124.23646545,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184729,2020-09-14,23:35:32,-9.96711349,123.84770966,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
184730,2020-09-14,23:35:32,-10.02160358,123.82396698,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184731,2020-09-14,23:35:32,-9.42998886,119.80262756,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184732,2020-09-14,23:35:32,-9.52802277,120.09671783,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
184733,2020-09-14,23:35:32,-9.52742767,120.09346771,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
184734,2020-09-14,23:35:32,-9.49147606,119.73152161,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184735,2020-09-14,23:35:32,-9.48896503,119.73190308,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184736,2020-09-14,23:35:32,-9.56418705,119.70466614,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184737,2020-09-14,23:35:32,-9.73770523,120.12010193,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184738,2020-09-14,23:35:32,-9.74195099,120.02527618,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
184739,2020-09-14,23:35:32,-9.79208469,120.24183655,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184740,2020-09-14,23:35:32,-10.00023746,119.98983002,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
