id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375797,2021-09-03,10:27:45,-0.148718,99.934898,8,landsat8,102,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3375798,2021-09-03,10:27:45,-0.013975714285714286,100.04164128571429,7,landsat8,139,Bonjol,Pasaman,Sumatera Barat,cluster
3375799,2021-09-03,10:27:45,0.027816,100.069406,9,landsat8,90,Bonjol,Pasaman,Sumatera Barat,cluster
3375800,2021-09-03,10:27:45,-0.7026483333333333,100.618283,8,landsat8,111,Sepuluh Koto Singkarak,Solok,Sumatera Barat,cluster
3375801,2021-09-03,10:27:45,0.325118,100.888745,8,landsat8,90,Tapungkiri,Rokan Hulu,Riau,cluster
3375802,2021-09-03,10:27:45,0.2042275,101.197495,7,landsat8,102,Kampar,Kampar,Riau,cluster
3375803,2021-09-03,10:27:45,-0.008814,101.353457,7,landsat8,90,Gunung Sahilan,Kampar,Riau,cluster
3375804,2021-09-03,10:27:45,-0.071186,101.36585,8,landsat8,90,Gunung Sahilan,Kampar,Riau,cluster
3375805,2021-09-03,10:27:45,0.2901585,101.41625,8,landsat8,102,Perhentian Raja,Kampar,Riau,cluster
3375806,2021-09-03,10:27:45,0.415822,101.502478,7,landsat8,90,Siak Hulu,Kampar,Riau,cluster
3375807,2021-09-03,10:27:45,-0.883087,100.3508315,8,landsat8,102,Kototengah,Padang,Sumatera Barat,cluster
3375808,2021-09-03,10:27:45,-0.92242,100.381441,9,landsat8,90,Kuranji,Padang,Sumatera Barat,cluster
3375809,2021-09-03,10:27:45,-0.953315,100.471754,9,landsat8,90,Lubuk Kilangan,Padang,Sumatera Barat,cluster
