id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285397,2020-11-06,09:23:48,2.012587,117.612586,9,landsat8,90,Sambaliung,Berau,Kalimantan Timur,pixel
285398,2020-11-06,09:23:48,1.991358,117.755543,7,landsat8,90,Sambaliung,Berau,Kalimantan Timur,pixel
285399,2020-11-06,09:23:48,1.991629,117.755543,7,landsat8,90,Sambaliung,Berau,Kalimantan Timur,pixel
285400,2020-11-06,09:23:48,1.355026,118.209907,8,landsat8,90,Batuputih,Berau,Kalimantan Timur,pixel
285401,2020-11-06,09:23:48,1.316806,118.614273,9,landsat8,90,Biduk-Biduk,Berau,Kalimantan Timur,pixel
285402,2020-11-06,09:23:48,-6.958544,115.909315,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
285403,2020-11-06,09:23:48,-8.563112,115.124096,7,landsat8,90,Kediri,Tabanan,Bali,pixel
285404,2020-11-06,09:23:48,-8.090579,115.169618,9,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
285405,2020-11-06,09:23:48,-8.090307,115.169619,7,landsat8,90,Sawan,Buleleng,Bali,pixel
285406,2020-11-06,09:23:48,-8.157524,115.415404,9,landsat8,90,Tejakula,Buleleng,Bali,pixel
285407,2020-11-06,09:23:48,-8.289205,115.59163,9,landsat8,90,Kubu,Karangasem,Bali,pixel
285408,2020-11-06,09:23:48,-8.288934,115.591631,9,landsat8,90,Kubu,Karangasem,Bali,pixel
285409,2020-11-06,09:23:48,-8.750397,115.835362,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
285410,2020-11-06,09:23:48,-8.750667,115.835089,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
285411,2020-11-06,09:23:48,-8.750668,115.835361,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
285412,2020-11-06,09:23:48,-8.878785,116.04884,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
285413,2020-11-06,09:23:48,-8.881564,116.192064,7,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
285414,2020-11-06,09:23:48,-8.886991,116.192325,8,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
285415,2020-11-06,09:23:48,-8.887262,116.192051,7,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
285416,2020-11-06,09:23:48,-8.887263,116.192324,9,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
285417,2020-11-06,09:23:48,-8.40538,116.193622,7,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,pixel
285418,2020-11-06,09:23:48,-8.697892,116.200642,9,landsat8,90,Jonggat,Lombok Tengah,Nusa Tenggara Barat,pixel
285419,2020-11-06,09:23:48,-8.697621,116.200643,9,landsat8,90,Jonggat,Lombok Tengah,Nusa Tenggara Barat,pixel
285420,2020-11-06,09:23:48,-8.888915,116.20378,7,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
285421,2020-11-06,09:23:48,-8.863615,116.306413,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
285422,2020-11-06,09:23:48,-8.917398,116.338783,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
285423,2020-11-06,09:23:48,-8.815397,116.35124,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
285424,2020-11-06,09:23:48,-8.897687,116.395298,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
285425,2020-11-06,09:23:48,-8.760729,116.440524,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
285426,2020-11-06,09:23:48,-8.912425,116.450937,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
285427,2020-11-06,09:23:48,-8.912154,116.450938,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
285428,2020-11-06,09:23:48,-8.912154,116.451211,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
285429,2020-11-06,09:23:48,-8.874724,116.461361,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
285430,2020-11-06,09:23:48,-8.874453,116.461362,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
285431,2020-11-06,09:23:48,-8.910272,116.462946,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
285432,2020-11-06,09:23:48,-8.249041,116.495472,7,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
285433,2020-11-06,09:23:48,-8.650125,116.51731,7,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
285434,2020-11-06,09:23:48,-8.580986,116.562926,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
285435,2020-11-06,09:23:48,-8.465145,116.587314,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285436,2020-11-06,09:23:48,-8.518065,116.592982,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285437,2020-11-06,09:23:48,-8.517793,116.592982,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285438,2020-11-06,09:23:48,-8.517794,116.593255,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285439,2020-11-06,09:23:48,-8.522139,116.597339,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285440,2020-11-06,09:23:48,-8.547387,116.609034,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285441,2020-11-06,09:23:48,-8.547387,116.608762,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285442,2020-11-06,09:23:48,-8.503158,116.61017,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285443,2020-11-06,09:23:48,-8.503158,116.609897,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285444,2020-11-06,09:23:48,-8.503429,116.610169,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285445,2020-11-06,09:23:48,-8.503158,116.610442,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285446,2020-11-06,09:23:48,-8.290972,116.62482,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285447,2020-11-06,09:23:48,-8.290701,116.62482,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285448,2020-11-06,09:23:48,-8.301847,116.646877,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285449,2020-11-06,09:23:48,-8.301575,116.646877,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285450,2020-11-06,09:23:48,-8.302118,116.646876,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285451,2020-11-06,09:23:48,-8.301575,116.647149,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285452,2020-11-06,09:23:48,-8.301847,116.647149,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285453,2020-11-06,09:23:48,-8.302118,116.647149,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285454,2020-11-06,09:23:48,-8.301576,116.647422,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285455,2020-11-06,09:23:48,-8.301847,116.647421,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285456,2020-11-06,09:23:48,-8.316786,116.664027,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285457,2020-11-06,09:23:48,-8.456542,116.672628,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285458,2020-11-06,09:23:48,-8.380026,116.680322,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285459,2020-11-06,09:23:48,-8.347738,116.684981,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285460,2020-11-06,09:23:48,-8.348009,116.684708,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285461,2020-11-06,09:23:48,-8.348009,116.68498,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
