id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295946,2021-04-22,12:06:20,-9.77878094,123.79917145,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3295947,2021-04-22,12:06:20,-8.61603642,122.21851349,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3295948,2021-04-22,12:06:20,-8.49707031,118.76421356,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3295949,2021-04-22,12:06:20,-8.422604085,117.11436843999999,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3295950,2021-04-22,12:06:20,-8.07095337,115.16126251,8,noaa20,1125,Sawan,Buleleng,Bali,cluster
3295951,2021-04-22,12:06:20,-4.33192444,121.97764587,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
3295952,2021-04-22,12:06:20,-4.255095485,119.81068039,8,noaa20,1280,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3295953,2021-04-22,12:06:20,-3.87063026,122.40405273,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295954,2021-04-22,12:06:20,-4.0755744,114.79250336,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3295955,2021-04-22,12:06:20,-3.8987906,114.98724365,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3295956,2021-04-22,12:06:20,-3.04300857,115.81452942,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3295957,2021-04-22,12:06:20,-2.95605254,115.73881531,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3295958,2021-04-22,12:06:20,-2.94218326,115.2357254,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295959,2021-04-22,12:06:20,-1.66875625,119.46954346,8,noaa20,1125,Dapurang,Mamuju Utara,Sulawesi Barat,cluster
3295960,2021-04-22,12:06:20,-1.5828371,120.0138855,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3295961,2021-04-22,12:06:20,-2.92279887,111.0026474,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3295962,2021-04-22,12:06:20,0.480259895,127.99868774499998,7,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3295963,2021-04-22,12:06:20,-0.2615453,122.06673431,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,cluster
3295964,2021-04-22,12:06:20,-0.25127965,122.08985138,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,cluster
3295965,2021-04-22,12:06:20,0.39678705,123.27946472,8,noaa20,1125,Bulawa,Bone Bolango,Gorontalo,cluster
3295966,2021-04-22,12:06:20,1.2472039449999999,127.896808625,8,noaa20,1280,Kao,Halmahera Utara,Maluku Utara,cluster
3295967,2021-04-22,12:06:20,0.545717,122.51326752,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3295968,2021-04-22,12:06:20,0.64922285,123.13002014,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,cluster
3295969,2021-04-22,12:06:20,0.45563558,121.80603027,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
3295970,2021-04-22,12:06:20,0.58344948,121.55233002,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,cluster
3295971,2021-04-22,12:06:20,1.44321227,124.88558197,8,noaa20,1125,Tombulu,Minahasa,Sulawesi Utara,cluster
3295972,2021-04-22,12:06:20,1.86804032,117.81595612,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3295973,2021-04-22,12:06:20,2.04313302,117.66241074,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3295974,2021-04-22,12:06:20,2.2500577,118.05614471,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3295975,2021-04-22,12:06:20,2.23381996,117.87625122,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3295976,2021-04-22,12:06:20,2.27084208,117.11008453,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
