id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
107965,2020-08-12,11:12:57,-8.81019497,140.70191956,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
107966,2020-08-12,11:12:57,-8.35910034,137.91317749,8,noaa20,1125,Waan,Merauke,Papua,pixel
107967,2020-08-12,11:12:57,-8.35857677,137.91668701,8,noaa20,1125,Waan,Merauke,Papua,pixel
107968,2020-08-12,11:12:57,-8.35577297,137.91265869,8,noaa20,1125,Waan,Merauke,Papua,pixel
107969,2020-08-12,11:12:57,-7.48608446,138.86569214,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
107970,2020-08-12,11:12:57,-8.18181705,131.05874634,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
107971,2020-08-12,11:12:57,-8.1811161,131.06391907,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
107972,2020-08-12,11:12:57,-7.68061924,131.0111084,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
107973,2020-08-12,11:12:57,-7.68103504,131.01296997,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
107974,2020-08-12,11:12:57,-6.62716961,134.12480164,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
107975,2020-08-12,11:12:57,-6.51263952,134.11526489,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
107976,2020-08-12,11:12:57,-6.51578522,134.1204834,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
107977,2020-08-12,11:12:57,-5.64624262,132.77729797,8,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
107978,2020-08-12,11:12:57,-4.13076639,140.18447876,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
107979,2020-08-12,11:12:57,-4.29611921,139.04502869,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
107980,2020-08-12,11:12:57,-4.13036728,139.9352417,8,noaa20,1125,Endomen,Yahukimo,Papua,pixel
107981,2020-08-12,11:12:57,-4.06275749,140.13093567,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
107982,2020-08-12,11:12:57,-4.03259611,140.09463501,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
107983,2020-08-12,11:12:57,-4.01580048,138.95039368,8,noaa20,1125,Witawaya,Jayawijaya,Papua,pixel
107984,2020-08-12,11:12:57,-4.02067947,138.91841125,8,noaa20,1125,Witawaya,Jayawijaya,Papua,pixel
107985,2020-08-12,11:12:57,-3.98737383,138.82270813,8,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
107986,2020-08-12,11:12:57,-3.9907186,138.82321167,8,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
107987,2020-08-12,11:12:57,-3.89857244,138.47276306,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
107988,2020-08-12,11:12:57,-3.68109918,138.71749878,8,noaa20,1125,Bewani,Tolikara,Papua,pixel
107989,2020-08-12,11:12:57,-3.50836301,139.61390686,7,noaa20,1125,Airu,Jayapura,Papua,pixel
107990,2020-08-12,11:12:57,-3.51169419,139.61074829,7,noaa20,1125,Airu,Jayapura,Papua,pixel
107991,2020-08-12,11:12:57,-3.68088508,138.36470032,8,noaa20,1125,Aweku,Tolikara,Papua,pixel
107992,2020-08-12,11:12:57,-3.67340207,138.32461548,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
107993,2020-08-12,11:12:57,-3.47167778,139.4861145,7,noaa20,1125,Airu,Jayapura,Papua,pixel
107994,2020-08-12,11:12:57,-3.67629647,138.03833008,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
107995,2020-08-12,11:12:57,-3.70283723,137.84147644,8,noaa20,1125,Gubume,Puncak,Papua,pixel
107996,2020-08-12,11:12:57,-3.67702127,137.98908997,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
107997,2020-08-12,11:12:57,-3.44610214,139.33483887,7,noaa20,1125,Pantai Timur,Sarmi,Papua,pixel
107998,2020-08-12,11:12:57,-2.61485124,140.20895386,8,noaa20,1125,Namblong,Jayapura,Papua,pixel
107999,2020-08-12,11:12:57,-1.58905256,133.99458313,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
108000,2020-08-12,11:12:57,-1.58846426,133.99848938,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
108001,2020-08-12,11:12:57,-1.50794208,134.20101929,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
108002,2020-08-12,11:12:57,-1.51061106,134.20150757,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
108003,2020-08-12,11:12:57,-1.49452186,134.14552307,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
108004,2020-08-12,11:12:57,-1.493909,134.14955139,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
108005,2020-08-12,11:12:57,-1.39914632,133.7414856,8,noaa20,1125,Sugurey,Pegunungan Arfak,Papua Barat,pixel
108006,2020-08-12,11:12:57,-1.33915079,134.01986694,8,noaa20,1125,Ransiki,Pegunungan Arfak,Papua Barat,pixel
108007,2020-08-12,11:12:57,-1.20360148,134.17776489,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
108008,2020-08-12,11:12:57,-0.91647583,133.97117615,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
108009,2020-08-12,11:12:57,-1.45879507,127.43989563,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
108010,2020-08-12,11:12:57,-1.4587357,127.43753052,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
108011,2020-08-12,11:12:57,-1.45947707,127.43550873,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
