id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380565,2021-09-11,09:39:31,-7.241387,110.692601,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
3380566,2021-09-11,09:39:31,-6.793137,110.81208,7,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3380567,2021-09-11,09:39:31,-6.799941,110.873708,7,landsat8,90,Bae,Kudus,Jawa Tengah,cluster
3380568,2021-09-11,09:39:31,-6.998592,110.87705,8,landsat8,102,Brati,Grobogan,Jawa Tengah,cluster
3380569,2021-09-11,09:39:31,-6.831424,110.88456,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
3380570,2021-09-11,09:39:31,-7.228996,111.105393,7,landsat8,90,Kradenan,Grobogan,Jawa Tengah,cluster
3380571,2021-09-11,09:39:31,-7.232251,111.107975,7,landsat8,102,Kradenan,Grobogan,Jawa Tengah,cluster
3380572,2021-09-11,09:39:31,-6.789632,111.112896,7,landsat8,90,Winong,Pati,Jawa Tengah,cluster
3380573,2021-09-11,09:39:31,-7.517443,111.176977,9,landsat8,90,Sine,Ngawi,Jawa Timur,cluster
3380574,2021-09-11,09:39:31,-7.372890333333333,111.18090633333333,8,landsat8,111,Mantingan,Ngawi,Jawa Timur,cluster
3380575,2021-09-11,09:39:31,-7.268034,111.2172355,9,landsat8,102,Widodaren,Ngawi,Jawa Timur,cluster
3380576,2021-09-11,09:39:31,-7.233283,111.247247,9,landsat8,90,Jati,Blora,Jawa Tengah,cluster
3380577,2021-09-11,09:39:31,-7.3152650625,111.25818093749999,9,landsat8,180,Widodaren,Ngawi,Jawa Timur,cluster
3380578,2021-09-11,09:39:31,-6.811555,111.26426500000001,8,landsat8,120,Sumber,Rembang,Jawa Tengah,cluster
3380579,2021-09-11,09:39:31,-7.485375,111.268867,7,landsat8,90,Jogorogo,Ngawi,Jawa Timur,cluster
3380580,2021-09-11,09:39:31,-6.724981,111.271683,7,landsat8,90,Kaliori,Rembang,Jawa Tengah,cluster
3380581,2021-09-11,09:39:31,-6.832989,111.272694,8,landsat8,102,Sumber,Rembang,Jawa Tengah,cluster
3380582,2021-09-11,09:39:31,-6.733929,111.2845825,8,landsat8,102,Kaliori,Rembang,Jawa Tengah,cluster
3380583,2021-09-11,09:39:31,-7.630247,111.325259,7,landsat8,90,Magetan,Magetan,Jawa Timur,cluster
3380584,2021-09-11,09:39:31,-7.6347179999999994,111.334238,8,landsat8,102,Magetan,Magetan,Jawa Timur,cluster
3380585,2021-09-11,09:39:31,-7.385719,111.35797,9,landsat8,90,Kedunggalar,Ngawi,Jawa Timur,cluster
3380586,2021-09-11,09:39:31,-7.171606,111.360381,7,landsat8,102,Randublatung,Blora,Jawa Tengah,cluster
3380587,2021-09-11,09:39:31,-7.381087,111.3808,8,landsat8,90,Pitu,Ngawi,Jawa Timur,cluster
3380588,2021-09-11,09:39:31,-7.3817645,111.381888,9,landsat8,102,Pitu,Ngawi,Jawa Timur,cluster
3380589,2021-09-11,09:39:31,-7.337078,111.433493,7,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
3380590,2021-09-11,09:39:31,-7.3553555,111.47238,7,landsat8,102,Margomulyo,Bojonegoro,Jawa Timur,cluster
3380591,2021-09-11,09:39:31,-6.754403166666666,111.47760816666668,9,landsat8,133,Pamotan,Rembang,Jawa Tengah,cluster
3380592,2021-09-11,09:39:31,-6.633638,111.481426,7,landsat8,90,Sluke,Rembang,Jawa Tengah,cluster
3380593,2021-09-11,09:39:31,-7.830001666666667,111.48369233333334,8,landsat8,111,Babadan,Ponorogo,Jawa Timur,cluster
3380594,2021-09-11,09:39:31,-7.976605,111.501103,7,landsat8,90,Sambit,Ponorogo,Jawa Timur,cluster
3380595,2021-09-11,09:39:31,-7.947013500000001,111.512091,8,landsat8,102,Jetis,Ponorogo,Jawa Timur,cluster
3380596,2021-09-11,09:39:31,-7.649859,111.526282,7,landsat8,90,Taman,Madiun,Jawa Timur,cluster
3380597,2021-09-11,09:39:31,-7.76792925,111.529930375,8,landsat8,144,Dolopo,Madiun,Jawa Timur,cluster
3380598,2021-09-11,09:39:31,-7.733570666666666,111.56356466666666,9,landsat8,111,Dagangan,Madiun,Jawa Timur,cluster
3380599,2021-09-11,09:39:31,-7.719,111.569349,9,landsat8,90,Dagangan,Madiun,Jawa Timur,cluster
3380600,2021-09-11,09:39:31,-7.691405333333333,111.57466166666666,9,landsat8,111,Dagangan,Madiun,Jawa Timur,cluster
3380601,2021-09-11,09:39:31,-7.201478,111.599384,9,landsat8,90,Padangan,Bojonegoro,Jawa Timur,cluster
3380602,2021-09-11,09:39:31,-7.648211,111.609872,8,landsat8,111,Wungu,Madiun,Jawa Timur,cluster
3380603,2021-09-11,09:39:31,-7.6390277499999995,111.6115365,8,landsat8,120,Wungu,Madiun,Jawa Timur,cluster
3380604,2021-09-11,09:39:31,-7.613649,111.61626,9,landsat8,90,Wonoasri,Madiun,Jawa Timur,cluster
3380605,2021-09-11,09:39:31,-7.517616200000001,111.63510260000001,9,landsat8,127,Pilangkenceng,Madiun,Jawa Timur,cluster
3380606,2021-09-11,09:39:31,-6.965339,111.639002,7,landsat8,90,Kenduruan,Tuban,Jawa Timur,cluster
3380607,2021-09-11,09:39:31,-7.127069,111.640853,7,landsat8,90,Kasiman,Bojonegoro,Jawa Timur,cluster
3380608,2021-09-11,09:39:31,-6.866823,111.647422,8,landsat8,102,Jatirogo,Tuban,Jawa Timur,cluster
3380609,2021-09-11,09:39:31,-7.656735,111.656849,8,landsat8,90,Kare,Madiun,Jawa Timur,cluster
3380610,2021-09-11,09:39:31,-7.585626,111.666259,8,landsat8,90,Mejayan,Madiun,Jawa Timur,cluster
3380611,2021-09-11,09:39:31,-6.775883,111.67173199999999,7,landsat8,102,Bancar,Tuban,Jawa Timur,cluster
3380612,2021-09-11,09:39:31,-7.086043,111.67611,9,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,cluster
3380613,2021-09-11,09:39:31,-7.64231,111.68470500000001,8,landsat8,102,Kare,Madiun,Jawa Timur,cluster
3380614,2021-09-11,09:39:31,-7.6212695,111.691335,9,landsat8,102,Gemarang,Madiun,Jawa Timur,cluster
3380615,2021-09-11,09:39:31,-7.2382525,111.691416,9,landsat8,102,Purwosari,Bojonegoro,Jawa Timur,cluster
3380616,2021-09-11,09:39:31,-7.420594,111.697542,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3380617,2021-09-11,09:39:31,-7.562231,111.703478,7,landsat8,90,Mejayan,Madiun,Jawa Timur,cluster
3380618,2021-09-11,09:39:31,-6.980159,111.712892,7,landsat8,90,Bangilan,Tuban,Jawa Timur,cluster
3380619,2021-09-11,09:39:31,-7.209175,111.718679,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
3380620,2021-09-11,09:39:31,-7.180397,111.727872,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
3380621,2021-09-11,09:39:31,-7.434818,111.73897633333333,8,landsat8,111,Ngambon,Bojonegoro,Jawa Timur,cluster
3380622,2021-09-11,09:39:31,-6.937237,111.743513,7,landsat8,90,Bangilan,Tuban,Jawa Timur,cluster
3380623,2021-09-11,09:39:31,-7.228942,111.745068,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
3380624,2021-09-11,09:39:31,-7.611228,111.772635,8,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
3380625,2021-09-11,09:39:31,-7.63266,111.774849,7,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
3380626,2021-09-11,09:39:31,-7.578245000000001,111.7804625,8,landsat8,102,Gemarang,Madiun,Jawa Timur,cluster
3380627,2021-09-11,09:39:31,-7.413765,111.804635,8,landsat8,102,Gondang,Bojonegoro,Jawa Timur,cluster
3380628,2021-09-11,09:39:31,-7.267964333333333,111.82738033333334,8,landsat8,111,Dander,Bojonegoro,Jawa Timur,cluster
3380629,2021-09-11,09:39:31,-7.4426,111.83894,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
3380630,2021-09-11,09:39:31,-8.004768,111.8642765,9,landsat8,102,Sendang,Tulungagung,Jawa Timur,cluster
3380631,2021-09-11,09:39:31,-7.1076955,111.8724105,9,landsat8,102,Parengan,Tuban,Jawa Timur,cluster
3380632,2021-09-11,09:39:31,-7.7259477500000004,111.874173,9,landsat8,120,Loceret,Nganjuk,Jawa Timur,cluster
3380633,2021-09-11,09:39:31,-7.497597,111.882546,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
3380634,2021-09-11,09:39:31,-7.352417,111.888644,9,landsat8,102,Temayang,Bojonegoro,Jawa Timur,cluster
3380635,2021-09-11,09:39:31,-7.488604,111.901831,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
3380636,2021-09-11,09:39:31,-6.939648,111.916495,7,landsat8,90,Montong,Tuban,Jawa Timur,cluster
3380637,2021-09-11,09:39:31,-8.042073,111.92833,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,cluster
3380638,2021-09-11,09:39:31,-7.37214,111.930405,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,cluster
3380639,2021-09-11,09:39:31,-7.456793,111.932757,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,cluster
3380640,2021-09-11,09:39:31,-7.854294,111.935527,8,landsat8,90,Semen,Kediri,Jawa Timur,cluster
3380641,2021-09-11,09:39:31,-8.006504,111.939137,8,landsat8,90,Ngantru,Tulungagung,Jawa Timur,cluster
3380642,2021-09-11,09:39:31,-7.4756295,111.942992,7,landsat8,102,Rejoso,Nganjuk,Jawa Timur,cluster
3380643,2021-09-11,09:39:31,-7.682517,111.946026,8,landsat8,90,Pace,Nganjuk,Jawa Timur,cluster
3380644,2021-09-11,09:39:31,-7.787213,111.963399,7,landsat8,90,Banyakan,Kediri,Jawa Timur,cluster
3380645,2021-09-11,09:39:31,-7.916582,111.987374,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,cluster
3380646,2021-09-11,09:39:31,-7.521192,112.013917,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
3380647,2021-09-11,09:39:31,-7.86490875,112.03725025,9,landsat8,120,Pesantren,Kediri,Jawa Timur,cluster
3380648,2021-09-11,09:39:31,-7.912023400000001,112.0538724,8,landsat8,127,Kandat,Kediri,Jawa Timur,cluster
3380649,2021-09-11,09:39:31,-7.797458799999999,112.0799732,8,landsat8,127,Pagu,Kediri,Jawa Timur,cluster
3380650,2021-09-11,09:39:31,-7.368001,112.082056,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,cluster
3380651,2021-09-11,09:39:31,-7.67133375,112.085595,8,landsat8,120,Papar,Kediri,Jawa Timur,cluster
3380652,2021-09-11,09:39:31,-7.375569,112.093761,7,landsat8,90,Sukorame,Lamongan,Jawa Timur,cluster
3380653,2021-09-11,09:39:31,-7.615903399999999,112.0958838,9,landsat8,127,Kertosono,Nganjuk,Jawa Timur,cluster
3380654,2021-09-11,09:39:31,-7.770065499999999,112.097069,8,landsat8,102,Pagu,Kediri,Jawa Timur,cluster
3380655,2021-09-11,09:39:31,-7.9012005,112.115508,8,landsat8,102,Wates,Kediri,Jawa Timur,cluster
3380656,2021-09-11,09:39:31,-7.728219,112.121305,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,cluster
3380657,2021-09-11,09:39:31,-7.594983,112.128298,9,landsat8,90,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
3380658,2021-09-11,09:39:31,-6.986262,112.130306,8,landsat8,102,Widang,Tuban,Jawa Timur,cluster
3380659,2021-09-11,09:39:31,-7.79095225,112.150172,8,landsat8,120,Pare,Kediri,Jawa Timur,cluster
3380660,2021-09-11,09:39:31,-7.403603,112.166401,8,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
3380661,2021-09-11,09:39:31,-7.80512,112.17800533333333,8,landsat8,111,Puncu,Kediri,Jawa Timur,cluster
3380662,2021-09-11,09:39:31,-8.220835333333333,112.185919,8,landsat8,111,Wonotirto,Blitar,Jawa Timur,cluster
3380663,2021-09-11,09:39:31,-8.221479,112.21279,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3380664,2021-09-11,09:39:31,-8.213064375,112.236354125,9,landsat8,144,Panggungrejo,Blitar,Jawa Timur,cluster
3380665,2021-09-11,09:39:31,-7.851042,112.247877,7,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
3380666,2021-09-11,09:39:31,-7.85732925,112.2771435,8,landsat8,120,Puncu,Kediri,Jawa Timur,cluster
3380667,2021-09-11,09:39:31,-7.987055000000001,112.27786099999999,9,landsat8,111,Garum,Blitar,Jawa Timur,cluster
3380668,2021-09-11,09:39:31,-6.959955,112.285287,7,landsat8,90,Laren,Lamongan,Jawa Timur,cluster
3380669,2021-09-11,09:39:31,-7.541887,112.294279,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
3380670,2021-09-11,09:39:31,-7.09258,112.301948,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,cluster
3380671,2021-09-11,09:39:31,-7.306802666666666,112.30898966666666,8,landsat8,111,Sambeng,Lamongan,Jawa Timur,cluster
3380672,2021-09-11,09:39:31,-7.306614,112.311797,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
3380673,2021-09-11,09:39:31,-7.65627,112.329702,7,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3380674,2021-09-11,09:39:31,-7.204282,112.328751,8,landsat8,120,Mantup,Lamongan,Jawa Timur,cluster
3380675,2021-09-11,09:39:31,-7.692054,112.338516,9,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3380676,2021-09-11,09:39:31,-7.7166035,112.3394095,8,landsat8,102,Wonosalam,Jombang,Jawa Timur,cluster
3380677,2021-09-11,09:39:31,-7.16584825,112.34385125,8,landsat8,120,Kembang Bahu,Lamongan,Jawa Timur,cluster
3380678,2021-09-11,09:39:31,-7.533659,112.3680655,8,landsat8,120,Mojoagung,Jombang,Jawa Timur,cluster
3380679,2021-09-11,09:39:31,-7.538855000000001,112.36921466666666,8,landsat8,111,Trowulan,Mojokerto,Jawa Timur,cluster
