id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418128,2021-11-09,13:32:00,0.40936884,100.37690735,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
418129,2021-11-09,13:32:00,1.85400581,99.76239014,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
418130,2021-11-09,13:32:00,1.85455298,99.76597595,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
418131,2021-11-09,13:32:00,1.85739434,99.76190948,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
418132,2021-11-09,13:32:00,1.95024252,100.04658508,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
418133,2021-11-09,13:32:00,-2.58064294,111.32647705,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
418134,2021-11-09,13:32:00,-2.68034625,105.98230743,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
418135,2021-11-09,13:32:00,-2.5463593,106.46765137,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
418136,2021-11-09,13:32:00,-2.69374323,103.5037384,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
418137,2021-11-09,13:32:00,-2.68754911,103.49916077,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
418138,2021-11-09,13:32:00,-2.39949918,105.13721466,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
418139,2021-11-09,13:32:00,-2.89909101,101.53270721,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418140,2021-11-09,13:32:00,-2.48858166,103.77373505,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
418141,2021-11-09,13:32:00,0.02763692,111.61077881,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
418142,2021-11-09,13:32:00,-1.17425418,101.80725861,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
418143,2021-11-09,13:32:00,-1.17982817,101.68106079,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
418144,2021-11-09,13:32:00,-1.16445327,101.69289398,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
418145,2021-11-09,13:32:00,-1.16829681,101.68993378,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
418146,2021-11-09,13:32:00,-1.1522249,101.7078476,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
418147,2021-11-09,13:32:00,-1.16745126,101.60770416,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
418148,2021-11-09,13:32:00,-1.14352536,101.38476562,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
418149,2021-11-09,13:32:00,-1.07708609,101.64367676,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
418150,2021-11-09,13:32:00,-0.95372057,101.61292267,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
418151,2021-11-09,13:32:00,-0.93974191,101.59319305,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
418152,2021-11-09,13:32:00,-0.94306505,101.59368134,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
418153,2021-11-09,13:32:00,0.31428629,109.58435822,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
418154,2021-11-09,13:32:00,-0.89168823,101.66368103,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
418155,2021-11-09,13:32:00,-0.86075974,101.59906769,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
418156,2021-11-09,13:32:00,-0.8192324,101.63136292,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
418157,2021-11-09,13:32:00,-0.79931337,101.62841034,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
418158,2021-11-09,13:32:00,-0.75563753,101.82648468,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
418159,2021-11-09,13:32:00,-0.75895619,101.82698059,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
418160,2021-11-09,13:32:00,-0.81577426,101.34095764,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418161,2021-11-09,13:32:00,-0.81910038,101.34145355,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418162,2021-11-09,13:32:00,-0.80702072,101.35383606,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418163,2021-11-09,13:32:00,-0.73520094,101.36016083,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418164,2021-11-09,13:32:00,-0.72120386,101.34037018,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418165,2021-11-09,13:32:00,-0.66243953,101.52609253,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
418166,2021-11-09,13:32:00,-0.55832863,100.59483337,8,snpp,1125,Rambatan,Tanah Datar,Sumatera Barat,pixel
