id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
158867,2020-09-12,09:17:59,-3.439714,119.067013,9,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
158868,2020-09-12,09:17:59,-3.439443,119.067012,9,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
158869,2020-09-12,09:17:59,-3.4389,119.067281,7,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
158870,2020-09-12,09:17:59,-3.439171,119.067282,9,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
158871,2020-09-12,09:17:59,-3.439443,119.067282,9,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
158872,2020-09-12,09:17:59,-3.439714,119.067283,9,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
158873,2020-09-12,09:17:59,-3.439171,119.067552,9,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
158874,2020-09-12,09:17:59,-3.439442,119.067552,9,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
158875,2020-09-12,09:17:59,-8.900822,116.496794,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
158876,2020-09-12,09:17:59,-8.913055,116.513695,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
158877,2020-09-12,09:17:59,-8.912784,116.513696,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
158878,2020-09-12,09:17:59,-8.913327,116.513695,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
158879,2020-09-12,09:17:59,-8.912784,116.513969,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
158880,2020-09-12,09:17:59,-8.913056,116.513968,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
158881,2020-09-12,09:17:59,-8.913327,116.513968,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
158882,2020-09-12,09:17:59,-8.553366,116.618297,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
158883,2020-09-12,09:17:59,-8.473065,116.63909,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
158884,2020-09-12,09:17:59,-8.473065,116.638818,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
158885,2020-09-12,09:17:59,-8.31298,116.655857,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
158886,2020-09-12,09:17:59,-8.312709,116.655857,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
158887,2020-09-12,09:17:59,-8.31298,116.65613,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
158888,2020-09-12,09:17:59,-8.380295,116.677325,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
158889,2020-09-12,09:17:59,-8.457362,116.679986,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
158890,2020-09-12,09:17:59,-8.457091,116.679987,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
158891,2020-09-12,09:17:59,-8.981393,116.742312,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158892,2020-09-12,09:17:59,-8.981122,116.742313,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158893,2020-09-12,09:17:59,-8.981664,116.742312,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158894,2020-09-12,09:17:59,-8.981122,116.742586,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158895,2020-09-12,09:17:59,-8.981393,116.742585,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158896,2020-09-12,09:17:59,-8.981394,116.742858,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158897,2020-09-12,09:17:59,-8.971902,116.751053,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158898,2020-09-12,09:17:59,-8.971902,116.75078,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158899,2020-09-12,09:17:59,-8.97082,116.756785,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158900,2020-09-12,09:17:59,-8.963226,116.761975,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158901,2020-09-12,09:17:59,-8.748599,116.783115,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
158902,2020-09-12,09:17:59,-8.748598,116.782842,8,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
158903,2020-09-12,09:17:59,-8.695963,116.796236,8,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
158904,2020-09-12,09:17:59,-8.726635,116.812856,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
158905,2020-09-12,09:17:59,-8.726363,116.812856,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
158906,2020-09-12,09:17:59,-8.620004,116.839084,8,landsat8,90,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
158907,2020-09-12,09:17:59,-8.619732,116.839084,8,landsat8,90,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
158908,2020-09-12,09:17:59,-8.676999,116.866603,9,landsat8,90,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
158909,2020-09-12,09:17:59,-8.564938,116.897176,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
158910,2020-09-12,09:17:59,-8.528043,116.947343,7,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
158911,2020-09-12,09:17:59,-8.530215,116.957157,8,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
158912,2020-09-12,09:17:59,-8.530758,116.956884,7,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
158913,2020-09-12,09:17:59,-8.530487,116.957157,8,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
158914,2020-09-12,09:17:59,-8.530487,116.957429,9,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
158915,2020-09-12,09:17:59,-9.0713,116.977569,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158916,2020-09-12,09:17:59,-9.071029,116.977569,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158917,2020-09-12,09:17:59,-9.071029,116.977842,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158918,2020-09-12,09:17:59,-8.53266,116.99423,9,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,pixel
158919,2020-09-12,09:17:59,-8.532388,116.99423,9,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,pixel
158920,2020-09-12,09:17:59,-8.53266,116.994503,9,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,pixel
158921,2020-09-12,09:17:59,-8.417859,117.11087,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
158922,2020-09-12,09:17:59,-8.417859,117.110597,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
158923,2020-09-12,09:17:59,-8.41813,117.11087,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
158924,2020-09-12,09:17:59,-8.418402,117.111142,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
158925,2020-09-12,09:17:59,-8.418673,117.111142,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
158926,2020-09-12,09:17:59,-8.658553,117.113939,7,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
158927,2020-09-12,09:17:59,-9.032741,117.142715,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158928,2020-09-12,09:17:59,-9.024599,117.145715,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158929,2020-09-12,09:17:59,-9.024328,117.145441,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158930,2020-09-12,09:17:59,-9.024871,117.145715,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158931,2020-09-12,09:17:59,-9.025142,117.145715,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158932,2020-09-12,09:17:59,-9.024599,117.145988,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158933,2020-09-12,09:17:59,-8.696259,117.151585,9,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
158934,2020-09-12,09:17:59,-9.04576,117.156096,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158935,2020-09-12,09:17:59,-9.045489,117.156096,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158936,2020-09-12,09:17:59,-9.04576,117.156369,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158937,2020-09-12,09:17:59,-9.046032,117.156369,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158938,2020-09-12,09:17:59,-9.011297,117.160175,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158939,2020-09-12,09:17:59,-9.006954,117.163176,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158940,2020-09-12,09:17:59,-8.752967,117.164428,8,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
158941,2020-09-12,09:17:59,-9.003965,117.171909,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158942,2020-09-12,09:17:59,-8.993638,117.203837,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158943,2020-09-12,09:17:59,-8.427588,117.208981,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
158944,2020-09-12,09:17:59,-8.962158,117.209551,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158945,2020-09-12,09:17:59,-8.424872,117.212523,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
158946,2020-09-12,09:17:59,-9.00122,117.229771,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158947,2020-09-12,09:17:59,-9.00122,117.229498,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158948,2020-09-12,09:17:59,-8.441399,117.256955,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
158949,2020-09-12,09:17:59,-9.02508,117.258719,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158950,2020-09-12,09:17:59,-9.024808,117.258719,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158951,2020-09-12,09:17:59,-9.024808,117.258992,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158952,2020-09-12,09:17:59,-9.02508,117.258992,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158953,2020-09-12,09:17:59,-9.024265,117.259538,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158954,2020-09-12,09:17:59,-9.024265,117.259811,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158955,2020-09-12,09:17:59,-9.024536,117.259811,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158956,2020-09-12,09:17:59,-9.024265,117.260083,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158957,2020-09-12,09:17:59,-9.024265,117.260356,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158958,2020-09-12,09:17:59,-8.450047,117.305745,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
158959,2020-09-12,09:17:59,-8.450319,117.305472,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
158960,2020-09-12,09:17:59,-8.450318,117.305745,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
158961,2020-09-12,09:17:59,-8.465757,117.340098,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
158962,2020-09-12,09:17:59,-8.45342,117.463547,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
158963,2020-09-12,09:17:59,-8.453148,117.463547,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
158964,2020-09-12,09:17:59,-8.418908,117.503837,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
158965,2020-09-12,09:17:59,-8.437901,117.505225,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
158966,2020-09-12,09:17:59,-8.437901,117.504952,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
158967,2020-09-12,09:17:59,-8.433827,117.508489,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
158968,2020-09-12,09:17:59,-8.434098,117.508217,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
158969,2020-09-12,09:17:59,-8.434098,117.50849,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
158970,2020-09-12,09:17:59,-8.433826,117.508762,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
158971,2020-09-12,09:17:59,-8.486163,117.534451,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158972,2020-09-12,09:17:59,-8.450605,117.542578,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158973,2020-09-12,09:17:59,-8.450333,117.542577,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158974,2020-09-12,09:17:59,-8.450062,117.54285,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158975,2020-09-12,09:17:59,-8.450333,117.54285,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158976,2020-09-12,09:17:59,-8.450604,117.54285,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158977,2020-09-12,09:17:59,-8.44483,117.595167,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158978,2020-09-12,09:17:59,-8.44483,117.594895,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158979,2020-09-12,09:17:59,-8.625712,117.659793,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
158980,2020-09-12,09:17:59,-8.62544,117.659792,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
158981,2020-09-12,09:17:59,-8.62544,117.660065,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
158982,2020-09-12,09:17:59,-8.906805,117.667656,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
158983,2020-09-12,09:17:59,-8.906534,117.667383,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
158984,2020-09-12,09:17:59,-8.907076,117.667656,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
158985,2020-09-12,09:17:59,-8.906804,117.667929,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
158986,2020-09-12,09:17:59,-8.907075,117.667929,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
158987,2020-09-12,09:17:59,-8.907347,117.66793,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
158988,2020-09-12,09:17:59,-8.627312,117.675609,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
158989,2020-09-12,09:17:59,-8.627313,117.675337,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
158990,2020-09-12,09:17:59,-8.627583,117.67561,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
158991,2020-09-12,09:17:59,-8.88799,117.717551,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
158992,2020-09-12,09:17:59,-8.888262,117.717279,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
158993,2020-09-12,09:17:59,-8.888261,117.717552,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
158994,2020-09-12,09:17:59,-8.258711,117.742249,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
158995,2020-09-12,09:17:59,-8.897944,117.760407,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
158996,2020-09-12,09:17:59,-8.803245,117.762395,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
158997,2020-09-12,09:17:59,-8.803246,117.762122,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
158998,2020-09-12,09:17:59,-8.913652,117.774628,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
158999,2020-09-12,09:17:59,-8.92097,117.778463,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
159000,2020-09-12,09:17:59,-8.777682,117.790709,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159001,2020-09-12,09:17:59,-8.777682,117.790436,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159002,2020-09-12,09:17:59,-8.871801,117.805641,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
159003,2020-09-12,09:17:59,-8.897035,117.805696,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
159004,2020-09-12,09:17:59,-8.896764,117.805696,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
159005,2020-09-12,09:17:59,-8.897306,117.805697,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
159006,2020-09-12,09:17:59,-8.897034,117.805969,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
159007,2020-09-12,09:17:59,-8.897306,117.80597,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
159008,2020-09-12,09:17:59,-8.232252,117.814104,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159009,2020-09-12,09:17:59,-8.23198,117.814103,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159010,2020-09-12,09:17:59,-8.821813,117.834993,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159011,2020-09-12,09:17:59,-8.821541,117.834992,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159012,2020-09-12,09:17:59,-8.821812,117.835266,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159013,2020-09-12,09:17:59,-8.362437,117.8408,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159014,2020-09-12,09:17:59,-8.362166,117.840799,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159015,2020-09-12,09:17:59,-8.362709,117.840801,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159016,2020-09-12,09:17:59,-8.36298,117.840801,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159017,2020-09-12,09:17:59,-8.363251,117.840802,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159018,2020-09-12,09:17:59,-8.362708,117.841073,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159019,2020-09-12,09:17:59,-8.362437,117.841072,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159020,2020-09-12,09:17:59,-8.362979,117.841074,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159021,2020-09-12,09:17:59,-8.363251,117.841074,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159022,2020-09-12,09:17:59,-8.363522,117.841075,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159023,2020-09-12,09:17:59,-8.363793,117.841075,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159024,2020-09-12,09:17:59,-8.36325,117.841347,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159025,2020-09-12,09:17:59,-8.362979,117.841346,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159026,2020-09-12,09:17:59,-8.363521,117.841347,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159027,2020-09-12,09:17:59,-8.363793,117.841348,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
159028,2020-09-12,09:17:59,-8.824712,117.872371,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159029,2020-09-12,09:17:59,-8.824441,117.87237,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159030,2020-09-12,09:17:59,-8.7818,117.890544,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159031,2020-09-12,09:17:59,-8.781529,117.890544,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159032,2020-09-12,09:17:59,-8.737294,117.894529,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159033,2020-09-12,09:17:59,-8.765776,117.897324,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159034,2020-09-12,09:17:59,-8.788296,117.897379,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159035,2020-09-12,09:17:59,-8.788025,117.897378,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159036,2020-09-12,09:17:59,-8.788024,117.897651,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159037,2020-09-12,09:17:59,-8.788295,117.897651,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159038,2020-09-12,09:17:59,-8.788023,117.897923,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159039,2020-09-12,09:17:59,-8.788295,117.897924,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159040,2020-09-12,09:17:59,-8.726104,117.921773,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159041,2020-09-12,09:17:59,-8.725833,117.921772,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159042,2020-09-12,09:17:59,-8.726376,117.921774,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159043,2020-09-12,09:17:59,-8.725832,117.922045,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159044,2020-09-12,09:17:59,-8.726104,117.922046,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159045,2020-09-12,09:17:59,-8.726375,117.922046,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159046,2020-09-12,09:17:59,-8.726646,117.922047,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159047,2020-09-12,09:17:59,-8.726103,117.922318,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159048,2020-09-12,09:17:59,-8.726374,117.922319,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159049,2020-09-12,09:17:59,-8.726646,117.92232,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
159050,2020-09-12,09:17:59,-8.78848,117.933382,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
159051,2020-09-12,09:17:59,-8.788752,117.93311,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
159052,2020-09-12,09:17:59,-8.787937,117.933653,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
159053,2020-09-12,09:17:59,-8.741635,118.002807,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
159054,2020-09-12,09:17:59,-8.743526,118.006084,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
159055,2020-09-12,09:17:59,-8.82057,118.009565,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
159056,2020-09-12,09:17:59,-8.820842,118.009293,7,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
159057,2020-09-12,09:17:59,-8.820841,118.009566,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
159058,2020-09-12,09:17:59,-8.739607,118.050525,7,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
159059,2020-09-12,09:17:59,-8.739335,118.050524,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
159060,2020-09-12,09:17:59,-8.157951,118.133635,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
159061,2020-09-12,09:17:59,-8.480253,118.139195,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159062,2020-09-12,09:17:59,-8.480253,118.138922,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159063,2020-09-12,09:17:59,-8.500235,118.171139,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159064,2020-09-12,09:17:59,-8.500507,118.170867,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159065,2020-09-12,09:17:59,-8.500506,118.17114,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159066,2020-09-12,09:17:59,-8.500234,118.171411,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159067,2020-09-12,09:17:59,-8.500505,118.171412,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159068,2020-09-12,09:17:59,-8.509913,118.200329,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159069,2020-09-12,09:17:59,-8.407382,118.279567,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
159070,2020-09-12,09:17:59,-8.40711,118.279566,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
159071,2020-09-12,09:17:59,-8.407653,118.279568,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
159072,2020-09-12,09:17:59,-8.407109,118.279838,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
159073,2020-09-12,09:17:59,-8.407381,118.279839,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
159074,2020-09-12,09:17:59,-8.407652,118.27984,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
159075,2020-09-12,09:17:59,-8.548167,118.284666,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
159076,2020-09-12,09:17:59,-8.452399,118.284892,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
159077,2020-09-12,09:17:59,-8.452128,118.284891,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
