id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199876,2020-09-29,12:16:00,-10.1615629196167,124.00706481933594,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
199877,2020-09-29,12:16:00,-10.064720153808594,124.17947387695312,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
199878,2020-09-29,12:16:00,-10.026226043701172,123.92733764648438,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
199879,2020-09-29,12:16:00,-9.812012672424316,124.34027099609375,8,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199880,2020-09-29,12:16:00,-9.766205787658691,124.20428466796875,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199881,2020-09-29,12:16:00,-9.764892578125,124.2136459350586,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199882,2020-09-29,12:16:00,-9.496153831481934,124.1666259765625,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199883,2020-09-29,12:16:00,-9.429036140441895,124.51313781738281,9,aqua,3000,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199884,2020-09-29,12:16:00,-9.485851287841797,124.1078872680664,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
199885,2020-09-29,12:16:00,-9.4290132522583,124.3823013305664,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199886,2020-09-29,12:16:00,-9.42773723602295,124.39139556884766,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199887,2020-09-29,12:16:00,-9.388045310974121,124.47288513183594,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199888,2020-09-29,12:16:00,-9.355873107910156,124.5054702758789,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199889,2020-09-29,12:16:00,-9.406474113464355,124.07984924316406,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
199890,2020-09-29,12:16:00,-9.140151023864746,125.12366485595703,8,aqua,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
199891,2020-09-29,12:16:00,-9.136359214782715,125.0863265991211,9,aqua,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
199892,2020-09-29,12:16:00,-9.135069847106934,125.09532928466797,9,aqua,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
199893,2020-09-29,12:16:00,-9.793878555297852,120.17152404785156,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
199894,2020-09-29,12:16:00,-9.713058471679688,120.5363998413086,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
199895,2020-09-29,12:16:00,-9.490799903869629,119.80614471435547,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
199896,2020-09-29,12:16:00,-9.485433578491211,119.81279754638672,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
199897,2020-09-29,12:16:00,-8.183937072753906,127.85221099853516,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
199898,2020-09-29,12:16:00,-8.3156156539917,125.02961730957031,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199899,2020-09-29,12:16:00,-8.284382820129395,125.05614471435547,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199900,2020-09-29,12:16:00,-8.553152084350586,121.97552490234375,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
199901,2020-09-29,12:16:00,-8.553812026977539,121.97000122070312,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
199902,2020-09-29,12:16:00,-8.759051322937012,117.53978729248047,9,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
199903,2020-09-29,12:16:00,-8.749025344848633,117.54305267333984,9,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
199904,2020-09-29,12:16:00,-8.745063781738281,117.5374526977539,8,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
199905,2020-09-29,12:16:00,-8.762323379516602,117.51443481445312,8,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
199906,2020-09-29,12:16:00,-8.752045631408691,117.51799774169922,9,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
199907,2020-09-29,12:16:00,-8.66694450378418,118.14524841308594,7,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
199908,2020-09-29,12:16:00,-8.693683624267578,117.44784545898438,8,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
199909,2020-09-29,12:16:00,-8.698166847229004,117.45439147949219,9,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
199910,2020-09-29,12:16:00,-8.788631439208984,115.87982940673828,7,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
199911,2020-09-29,12:16:00,-8.780841827392578,115.8821029663086,8,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
199912,2020-09-29,12:16:00,-4.5490827560424805,121.78846740722656,7,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
199913,2020-09-29,12:16:00,0.6688793897628784,122.58843231201172,8,aqua,3000,Boliyotuho,Gorontalo,Gorontalo,pixel
199914,2020-09-29,12:16:00,0.7434445023536682,117.04953002929688,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
199915,2020-09-29,12:16:00,0.8651122450828552,117.69498443603516,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
