id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
886301,2020-09-16,08:52:54,-8.581015166666665,122.83092149999999,8,landsat8,133,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
886302,2020-09-16,08:52:54,-8.341067,122.903502,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
886303,2020-09-16,08:52:54,-8.536047,122.93902800000001,8,landsat8,102,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
886304,2020-09-16,08:52:54,-8.536997,122.940255,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
886305,2020-09-16,08:52:54,-8.284092,122.97026,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
886306,2020-09-16,08:52:54,-8.45395,123.1101985,8,landsat8,102,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
886307,2020-09-16,08:52:54,-8.460187,123.123692,8,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
886308,2020-09-16,08:52:54,-8.4527205,123.135954,9,landsat8,102,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
886309,2020-09-16,08:52:54,-8.390256846153846,123.28890792307692,9,landsat8,168,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
886310,2020-09-16,08:52:54,-8.456512,123.3614845,9,landsat8,102,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
886311,2020-09-16,08:52:54,-8.568669666666667,123.36405855555556,9,landsat8,150,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
886312,2020-09-16,08:52:54,-8.490896,123.437698,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
886313,2020-09-16,08:52:54,-8.525728,123.469358,9,landsat8,102,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
886314,2020-09-16,08:52:54,-8.515953249999999,123.47438875,8,landsat8,120,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
886315,2020-09-16,08:52:54,-8.394234,123.489091,7,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
886316,2020-09-16,08:52:54,-8.396126333333335,123.56221233333333,8,landsat8,111,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
886317,2020-09-16,08:52:54,-8.345273625,123.59906824999999,9,landsat8,144,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
886318,2020-09-16,08:52:54,-8.325574,123.678897,7,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,cluster
886319,2020-09-16,08:52:54,-9.524906,123.793727,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886320,2020-09-16,08:52:54,-9.609948,123.857351,7,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
886321,2020-09-16,08:52:54,-9.504481947368422,123.91758621052632,8,landsat8,190,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886322,2020-09-16,08:52:54,-9.504699333333333,123.92003683333333,9,landsat8,133,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886323,2020-09-16,08:52:54,-9.503566500000002,123.921036,8,landsat8,133,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886324,2020-09-16,08:52:54,-9.504611299999999,123.92598530000001,8,landsat8,154,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886325,2020-09-16,08:52:54,-9.503281000000001,123.92636449999999,8,landsat8,133,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886326,2020-09-16,08:52:54,-9.5054485,123.92732699999999,7,landsat8,133,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886327,2020-09-16,08:52:54,-9.504498,123.927598,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886328,2020-09-16,08:52:54,-9.504036666666666,123.93124033333334,7,landsat8,111,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886329,2020-09-16,08:52:54,-9.5073909,123.9315409,8,landsat8,154,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886330,2020-09-16,08:52:54,-9.508694526785714,123.93289676785714,9,landsat8,377,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886331,2020-09-16,08:52:54,-9.4774188,123.948895,8,landsat8,127,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886332,2020-09-16,08:52:54,-9.469115,123.94952780000001,9,landsat8,154,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886333,2020-09-16,08:52:54,-9.492490454545454,123.96271963636364,8,landsat8,159,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886334,2020-09-16,08:52:54,-9.497347333333332,123.96356099999998,8,landsat8,111,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886335,2020-09-16,08:52:54,-9.494957,123.9645204,8,landsat8,127,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886336,2020-09-16,08:52:54,-9.497311588235293,123.96485805882354,9,landsat8,183,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
886337,2020-09-16,08:52:54,-9.488146380952381,123.99206080952382,9,landsat8,197,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
886338,2020-09-16,08:52:54,-9.486574200000002,123.9933004,9,landsat8,127,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
886339,2020-09-16,08:52:54,-9.486226666666667,123.99477533333334,8,landsat8,111,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
886340,2020-09-16,08:52:54,-9.486079,123.99586780000001,9,landsat8,154,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
886341,2020-09-16,08:52:54,-9.487701499999996,123.99766224999999,9,landsat8,194,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
886342,2020-09-16,08:52:54,-8.405135,124.02781,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
886343,2020-09-16,08:52:54,-8.404591,124.028626,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
886344,2020-09-16,08:52:54,-8.449203285714287,124.09990371428572,8,landsat8,139,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
886345,2020-09-16,08:52:54,-8.391197,124.161819,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
886346,2020-09-16,08:52:54,-8.384783500000001,124.1746055,9,landsat8,102,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
886347,2020-09-16,08:52:54,-9.587373,124.20982866666667,7,landsat8,111,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
886348,2020-09-16,08:52:54,-8.401740499999999,124.2190655,8,landsat8,102,Pantar,Alor,Nusa Tenggara Timur,cluster
886349,2020-09-16,08:52:54,-8.24396,124.224841,8,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,cluster
886350,2020-09-16,08:52:54,-8.24676,124.22603033333333,9,landsat8,111,Pantar,Alor,Nusa Tenggara Timur,cluster
886351,2020-09-16,08:52:54,-8.24495,124.22656933333333,8,landsat8,111,Pantar,Alor,Nusa Tenggara Timur,cluster
886352,2020-09-16,08:52:54,-8.4104655,124.3708455,9,landsat8,102,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
886353,2020-09-16,08:52:54,-8.421328,124.406029,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
886354,2020-09-16,08:52:54,-8.420513,124.406299,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
886355,2020-09-16,08:52:54,-8.320369,124.492007,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
886356,2020-09-16,08:52:54,-10.805192199999999,122.91092699999999,9,landsat8,127,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
886357,2020-09-16,08:52:54,-10.795623999999998,123.13725933333335,9,landsat8,111,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
886358,2020-09-16,08:52:54,-10.6355,123.2134835,8,landsat8,102,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
886359,2020-09-16,08:52:54,-10.733315000000001,123.24644860000001,9,landsat8,127,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
886360,2020-09-16,08:52:54,-10.572783,123.267325,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
886361,2020-09-16,08:52:54,-10.5123615,123.32279299999999,9,landsat8,120,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
886362,2020-09-16,08:52:54,-10.628149857142859,123.330809,9,landsat8,139,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
886363,2020-09-16,08:52:54,-10.580584,123.337261,7,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
886364,2020-09-16,08:52:54,-9.916841,123.587502,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
886365,2020-09-16,08:52:54,-10.010813500000001,123.61039,8,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
886366,2020-09-16,08:52:54,-9.91707,123.611037,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
886367,2020-09-16,08:52:54,-9.855446666666666,123.67567433333333,8,landsat8,111,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
886368,2020-09-16,08:52:54,-9.857855666666667,123.691913,8,landsat8,111,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
886369,2020-09-16,08:52:54,-9.946539,123.73123325,8,landsat8,120,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
886370,2020-09-16,08:52:54,-9.983026500000001,123.733367,9,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
886371,2020-09-16,08:52:54,-9.807018999999999,123.73894966666666,8,landsat8,111,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
886372,2020-09-16,08:52:54,-9.805572,123.739129,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
886373,2020-09-16,08:52:54,-9.760527,123.741764,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
886374,2020-09-16,08:52:54,-9.955613125,123.753181625,9,landsat8,144,Sulamu,Kupang,Nusa Tenggara Timur,cluster
886375,2020-09-16,08:52:54,-10.14085,123.768911,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
886376,2020-09-16,08:52:54,-10.175036,123.768992,7,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
886377,2020-09-16,08:52:54,-9.9525388,123.77760660000001,8,landsat8,127,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
886378,2020-09-16,08:52:54,-9.951454,123.777495,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
886379,2020-09-16,08:52:54,-10.097822,123.77976,8,landsat8,102,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
886380,2020-09-16,08:52:54,-10.121133,123.788852,9,landsat8,102,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
886382,2020-09-16,08:52:54,-9.976638333333334,123.79767050000002,9,landsat8,133,Sulamu,Kupang,Nusa Tenggara Timur,cluster
886383,2020-09-16,08:52:54,-9.987488,123.798928,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
886384,2020-09-16,08:52:54,-9.985988500000001,123.8019355,9,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
886385,2020-09-16,08:52:54,-9.98463,123.8027535,8,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
886386,2020-09-16,08:52:54,-9.83992475,123.81423325,8,landsat8,120,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
886387,2020-09-16,08:52:54,-9.977174,123.83731066666667,9,landsat8,111,Sulamu,Kupang,Nusa Tenggara Timur,cluster
886388,2020-09-16,08:52:54,-9.978530666666666,123.83731433333332,7,landsat8,111,Sulamu,Kupang,Nusa Tenggara Timur,cluster
886389,2020-09-16,08:52:54,-9.978166,123.838591,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
886390,2020-09-16,08:52:54,-9.983371,123.840301,8,landsat8,127,Sulamu,Kupang,Nusa Tenggara Timur,cluster
886391,2020-09-16,08:52:54,-9.6660145,123.8410865,8,landsat8,102,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
886392,2020-09-16,08:52:54,-9.97273,123.842408,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
886393,2020-09-16,08:52:54,-9.971734333333332,123.84286200000001,8,landsat8,111,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
886394,2020-09-16,08:52:54,-9.818217,123.842972,9,landsat8,120,Takari,Kupang,Nusa Tenggara Timur,cluster
886395,2020-09-16,08:52:54,-9.816233,123.8443074,9,landsat8,127,Takari,Kupang,Nusa Tenggara Timur,cluster
886396,2020-09-16,08:52:54,-9.793643,123.851253,7,landsat8,90,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
886398,2020-09-16,08:52:54,-10.086503,123.908956,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886399,2020-09-16,08:52:54,-9.930467,123.922204,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886400,2020-09-16,08:52:54,-9.9330435,123.922485,8,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886401,2020-09-16,08:52:54,-10.005206999999999,123.923783,9,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886402,2020-09-16,08:52:54,-9.923408666666667,123.92382633333334,8,landsat8,111,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886403,2020-09-16,08:52:54,-9.933114833333333,123.92941783333333,9,landsat8,133,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886404,2020-09-16,08:52:54,-9.931495,123.94273,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886405,2020-09-16,08:52:54,-9.932715,123.94300750000001,9,landsat8,120,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886406,2020-09-16,08:52:54,-9.9339295,123.945337,9,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886407,2020-09-16,08:52:54,-9.934743000000001,123.94547650000001,8,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886408,2020-09-16,08:52:54,-9.99186,123.989431,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886409,2020-09-16,08:52:54,-9.49021,123.99342,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
886410,2020-09-16,08:52:54,-9.489927,123.997245,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
886411,2020-09-16,08:52:54,-9.771264,123.999165,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
886412,2020-09-16,08:52:54,-9.890799999999999,124.00490500000001,9,landsat8,111,Takari,Kupang,Nusa Tenggara Timur,cluster
886413,2020-09-16,08:52:54,-10.124889,124.04706,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
886414,2020-09-16,08:52:54,-9.9074065,124.059906375,9,landsat8,144,Takari,Kupang,Nusa Tenggara Timur,cluster
886415,2020-09-16,08:52:54,-10.070696,124.06892149999999,9,landsat8,120,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
886416,2020-09-16,08:52:54,-10.1163545,124.085499,8,landsat8,102,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
886417,2020-09-16,08:52:54,-9.817928,124.087111,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
886418,2020-09-16,08:52:54,-9.889386,124.10968866666667,8,landsat8,111,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
886419,2020-09-16,08:52:54,-10.013536,124.165485,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
886420,2020-09-16,08:52:54,-10.011708500000001,124.1835425,8,landsat8,102,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
886421,2020-09-16,08:52:54,-9.479976,124.226209,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
