id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296382,2021-06-05,09:52:53,-0.570403,109.288421,9,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,pixel
296383,2021-06-05,09:52:53,-0.143923,109.289039,8,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
296384,2021-06-05,09:52:53,-0.143652,109.289039,9,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
296385,2021-06-05,09:52:53,0.039204,109.346175,9,landsat8,90,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
296386,2021-06-05,09:52:53,0.039475,109.346175,9,landsat8,90,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
296387,2021-06-05,09:52:53,-0.355296,109.470654,7,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
296388,2021-06-05,09:52:53,-0.830791,109.884295,9,landsat8,90,Seponti,Kayong Utara,Kalimantan Barat,pixel
296389,2021-06-05,09:52:53,-0.83052,109.884295,9,landsat8,90,Seponti,Kayong Utara,Kalimantan Barat,pixel
296392,2021-06-05,09:52:53,0.157268,110.107334,7,landsat8,90,Batangtarang,Sanggau,Kalimantan Barat,pixel
296393,2021-06-05,09:52:53,-0.019135,110.716874,9,landsat8,90,Sedukul,Sanggau,Kalimantan Barat,pixel
296395,2021-06-05,09:52:53,-1.787688,109.986083,9,landsat8,90,Delta Pawan,Ketapang,Kalimantan Barat,pixel
296396,2021-06-05,09:52:53,-1.7717,110.029781,9,landsat8,90,Muara Pawan,Ketapang,Kalimantan Barat,pixel
296397,2021-06-05,09:52:53,-1.985876,110.135666,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
296398,2021-06-05,09:52:53,-1.857098,110.460477,8,landsat8,90,Benua Kayong,Ketapang,Kalimantan Barat,pixel
296399,2021-06-05,09:52:53,-1.857098,110.460207,9,landsat8,90,Benua Kayong,Ketapang,Kalimantan Barat,pixel
296400,2021-06-05,09:52:53,-1.107765,110.564201,7,landsat8,90,Sungai Laur,Ketapang,Kalimantan Barat,pixel
296401,2021-06-05,09:52:53,-1.107493,110.564201,8,landsat8,90,Sungai Laur,Ketapang,Kalimantan Barat,pixel
296402,2021-06-05,09:52:53,-6.284954,107.86346,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
296403,2021-06-05,09:52:53,-6.284683,107.863462,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
296404,2021-06-05,09:52:53,-6.284684,107.863732,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
296405,2021-06-05,09:52:53,-6.284955,107.863731,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
296410,2021-06-05,09:52:53,-6.338218,107.980153,7,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
296411,2021-06-05,09:52:53,-6.337947,107.980154,7,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
296414,2021-06-05,09:52:53,-6.322801,108.032522,9,landsat8,90,Patrol,Indramayu,Jawa Barat,pixel
296415,2021-06-05,09:52:53,-6.548389,108.094628,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
296416,2021-06-05,09:52:53,-6.548118,108.09463,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
296417,2021-06-05,09:52:53,-6.548119,108.094901,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
296418,2021-06-05,09:52:53,-6.54839,108.094899,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
296423,2021-06-05,09:52:53,-6.372962,108.131934,9,landsat8,90,Kandanghaur,Indramayu,Jawa Barat,pixel
296424,2021-06-05,09:52:53,-6.375436,108.138152,7,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
296425,2021-06-05,09:52:53,-6.375165,108.138153,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
296428,2021-06-05,09:52:53,-6.461729,108.254198,8,landsat8,90,Widasari,Indramayu,Jawa Barat,pixel
296429,2021-06-05,09:52:53,-7.551538,107.576783,7,landsat8,90,Mekarmukti,Garut,Jawa Barat,pixel
296430,2021-06-05,09:52:53,-7.582163,107.612922,9,landsat8,90,Pakenjeng,Garut,Jawa Barat,pixel
296431,2021-06-05,09:52:53,-7.581892,107.612925,8,landsat8,90,Pakenjeng,Garut,Jawa Barat,pixel
296432,2021-06-05,09:52:53,-7.666985,107.793128,7,landsat8,90,Cibalong,Garut,Jawa Barat,pixel
296433,2021-06-05,09:52:53,-6.843786,107.914726,9,landsat8,90,Sumedang Selatan,Sumedang,Jawa Barat,pixel
296434,2021-06-05,09:52:53,-7.031564,107.952834,7,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,pixel
296435,2021-06-05,09:52:53,-6.791655,107.985008,9,landsat8,90,Paseg,Sumedang,Jawa Barat,pixel
296436,2021-06-05,09:52:53,-7.602125,108.006538,9,landsat8,90,Culamega,Tasikmalaya,Jawa Barat,pixel
296439,2021-06-05,09:52:53,-7.4978,108.130547,9,landsat8,90,Parungponteng,Tasikmalaya,Jawa Barat,pixel
296440,2021-06-05,09:52:53,-7.497529,108.130549,9,landsat8,90,Parungponteng,Tasikmalaya,Jawa Barat,pixel
296441,2021-06-05,09:52:53,-6.765879,108.16005,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
296442,2021-06-05,09:52:53,-7.343424,108.192091,9,landsat8,90,Mangkubumi,Tasikmalaya,Jawa Barat,pixel
296444,2021-06-05,09:52:53,-7.589641,108.381505,7,landsat8,90,Cigugur,Pangandaran,Jawa Barat,pixel
296445,2021-06-05,09:52:53,-7.58964,108.381233,9,landsat8,90,Cigugur,Pangandaran,Jawa Barat,pixel
296446,2021-06-05,09:52:53,-6.98623,108.542931,9,landsat8,90,Cipicung,Kuningan,Jawa Barat,pixel
296447,2021-06-05,09:52:53,-6.986229,108.54266,9,landsat8,90,Cipicung,Kuningan,Jawa Barat,pixel
296448,2021-06-05,09:52:53,-6.963062,108.571815,9,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
296449,2021-06-05,09:52:53,-6.96306,108.571544,9,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
296450,2021-06-05,09:52:53,-7.554965,108.573256,7,landsat8,90,Banjarsari,Ciamis,Jawa Barat,pixel
296451,2021-06-05,09:52:53,-7.489302,108.614101,9,landsat8,90,Banjarsari,Ciamis,Jawa Barat,pixel
296452,2021-06-05,09:52:53,-6.81963,108.626801,8,landsat8,90,Lemahabang,Cirebon,Jawa Barat,pixel
296453,2021-06-05,09:52:53,-6.819359,108.626802,9,landsat8,90,Lemahabang,Cirebon,Jawa Barat,pixel
296454,2021-06-05,09:52:53,-6.81936,108.627074,7,landsat8,90,Lemahabang,Cirebon,Jawa Barat,pixel
296455,2021-06-05,09:52:53,-6.960192,108.647811,7,landsat8,90,Cidahu,Kuningan,Jawa Barat,pixel
296456,2021-06-05,09:52:53,-6.966312,108.678988,9,landsat8,90,Cidahu,Kuningan,Jawa Barat,pixel
296457,2021-06-05,09:52:53,-6.966041,108.67899,9,landsat8,90,Cidahu,Kuningan,Jawa Barat,pixel
296458,2021-06-05,09:52:53,-6.966583,108.678987,7,landsat8,90,Cidahu,Kuningan,Jawa Barat,pixel
296459,2021-06-05,09:52:53,-6.966042,108.679261,9,landsat8,90,Cidahu,Kuningan,Jawa Barat,pixel
296460,2021-06-05,09:52:53,-7.326925,108.726326,7,landsat8,90,Majenang,Cilacap,Jawa Tengah,pixel
296461,2021-06-05,09:52:53,-7.331006,108.729021,9,landsat8,90,Majenang,Cilacap,Jawa Tengah,pixel
296462,2021-06-05,09:52:53,-6.933053,108.754862,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
296463,2021-06-05,09:52:53,-6.934994,108.76408,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
296464,2021-06-05,09:52:53,-7.478988,108.767387,7,landsat8,90,Sidareja,Cilacap,Jawa Tengah,pixel
296465,2021-06-05,09:52:53,-7.331456,108.819736,9,landsat8,90,Cimanggu,Cilacap,Jawa Tengah,pixel
296466,2021-06-05,09:52:53,-7.558171,108.821062,8,landsat8,90,Gandrungmangu,Cilacap,Jawa Tengah,pixel
296467,2021-06-05,09:52:53,-7.5579,108.821063,7,landsat8,90,Gandrungmangu,Cilacap,Jawa Tengah,pixel
296468,2021-06-05,09:52:53,-7.202534,108.912685,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
296469,2021-06-05,09:52:53,-7.575562,108.939742,7,landsat8,90,Kawunganten,Cilacap,Jawa Tengah,pixel
