id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
242658,2020-11-08,00:13:30,-9.90578842,124.16880798,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
242659,2020-11-08,00:13:30,-10.18106842,120.62861633,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
242660,2020-11-08,00:13:30,-10.17770672,120.62913513,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
242661,2020-11-08,00:13:30,-1.85714126,115.85980225,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
242662,2020-11-08,00:13:30,-1.8529855,115.86048889,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
242663,2020-11-08,00:13:30,-3.90086532,122.4210434,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
242664,2020-11-08,00:13:30,-3.90030479,122.41742706,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
242665,2020-11-08,00:13:30,-3.90369678,122.41690826,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
242666,2020-11-08,00:13:30,-3.90425825,122.42050934,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
242667,2020-11-08,00:13:30,-3.90708852,122.41638947,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
242668,2020-11-08,00:13:30,-4.73799753,120.30935669,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
242669,2020-11-08,00:13:30,-7.13198042,131.9196167,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242670,2020-11-08,00:13:30,-7.12563658,131.92060852,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242671,2020-11-08,00:13:30,-7.85208941,125.83455658,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242672,2020-11-08,00:13:30,-7.84777975,125.83492279,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242673,2020-11-08,00:13:30,-8.23265457,124.45281982,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
242674,2020-11-08,00:13:30,-8.37230968,124.20619965,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
242675,2020-11-08,00:13:30,-8.11513138,117.96266937,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242676,2020-11-08,00:13:30,-7.26895809,112.68293762,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
242677,2020-11-08,00:13:30,-8.21260452,118.04715729,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242678,2020-11-08,00:13:30,-8.45571327,118.55571747,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
242679,2020-11-08,00:13:30,-8.60610199,118.88254547,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242680,2020-11-08,00:13:30,-8.6041584,118.88237762,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242681,2020-11-08,00:13:30,-7.62024927,112.72898865,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
242682,2020-11-08,00:13:30,-7.61552,112.72956085,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
242683,2020-11-08,00:13:30,-7.57639313,112.39412689,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
