id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419495,2021-11-19,13:44:47,-2.23265362,101.02413177,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419496,2021-11-19,13:44:47,-2.21540904,101.06770325,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419497,2021-11-19,13:44:47,-2.21886802,101.06822205,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419498,2021-11-19,13:44:47,-2.21019363,100.96330261,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419499,2021-11-19,13:44:47,-2.17747235,100.9469223,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419500,2021-11-19,13:44:47,-2.17229438,100.95761108,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419501,2021-11-19,13:44:47,-2.13295078,100.97039795,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
419502,2021-11-19,13:44:47,-0.98979527,100.41363525,8,snpp,1125,Bungus Teluk Kabung,Padang,Sumatera Barat,pixel
419503,2021-11-19,13:44:47,-0.99320066,100.41418457,8,snpp,1125,Bungus Teluk Kabung,Padang,Sumatera Barat,pixel
419504,2021-11-19,13:44:47,-0.76487339,100.92536163,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
419505,2021-11-19,13:44:47,-0.76459372,100.92570496,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
