id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294162,2021-04-08,12:18:04,-2.75911522,111.68308258,8,snpp,1125,Kumai,Waringin Barat,Kalimantan Tengah,cluster
3294163,2021-04-08,12:18:04,-2.909555596666667,110.31946309666667,8,snpp,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294164,2021-04-08,12:18:04,-2.699823085,111.10496520999999,8,snpp,1500,Manisamata,Ketapang,Kalimantan Barat,cluster
3294165,2021-04-08,12:18:04,-2.4984006866666664,110.24181620333333,8,snpp,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294166,2021-04-08,12:18:04,-1.754630925,110.165798185,8,snpp,1280,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3294167,2021-04-08,12:18:04,1.39159048,109.11688995,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
3294168,2021-04-08,12:18:04,1.41453469,109.13643646,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294169,2021-04-08,12:18:04,1.4917498359999999,109.11474457,8,snpp,1588,Tangaran,Sambas,Kalimantan Barat,cluster
3294170,2021-04-08,12:18:04,3.07355261,105.95217896,8,snpp,1125,Siantan Selatan,Kepulauan Anambas,Kep. Riau,cluster
3294171,2021-04-08,12:18:04,-5.37679768,122.28996277,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
3294172,2021-04-08,12:18:04,-4.0860548,122.10767365,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3294173,2021-04-08,12:18:04,-4.02631664,122.37723541,8,snpp,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,cluster
