id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176445,2020-08-12,12:16:00,-9.988809585571289,120.67176055908203,8,aqua,3414,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
176446,2020-08-12,12:16:00,-9.482090950012207,124.06196594238281,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
176447,2020-08-12,12:16:00,-9.72977352142334,119.49190266927083,8,aqua,3732,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
176448,2020-08-12,12:16:00,-9.473542213439941,119.6274185180664,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
176449,2020-08-12,12:16:00,-8.755805969238281,120.83528137207031,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
176450,2020-08-12,12:16:00,-8.698689460754395,120.82137298583984,9,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
176451,2020-08-12,12:16:00,-8.251436233520508,117.993408203125,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
176452,2020-08-12,12:16:00,-3.598597764968872,126.84552001953125,8,aqua,3000,Airbuaya,Buru,Maluku,cluster
176453,2020-08-12,12:16:00,-3.905761241912842,122.419921875,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
176454,2020-08-12,12:16:00,-3.1422479152679443,126.89736938476562,8,aqua,3000,Waplau,Buru,Maluku,cluster
176455,2020-08-12,12:16:00,-0.8109689056873322,122.83417892456055,8,aqua,3414,Pagimana,Banggai,Sulawesi Tengah,cluster
176456,2020-08-12,12:16:00,-0.4869316816329956,117.14643859863281,8,aqua,3000,Samarinda Ulu,Samarinda,Kalimantan Timur,cluster
