id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294688,2021-04-13,01:30:06,1.1623596,101.27758026,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
3294689,2021-04-13,01:30:06,1.14872861,101.27546692,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
3294690,2021-04-13,01:30:06,0.64259577,104.27341461,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
3294691,2021-04-13,01:30:06,0.23709545,99.70760345,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3294692,2021-04-13,01:30:06,-1.17644942,103.35979462,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3294693,2021-04-13,01:30:06,-1.1903333649999999,103.37195968500001,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3294694,2021-04-13,01:30:06,-1.20367324,103.38063049,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3294695,2021-04-13,01:30:06,-1.31945157,103.08804321,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3294696,2021-04-13,01:30:06,-1.95261848,105.7905426,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3294697,2021-04-13,01:30:06,-1.58639014,102.87244415,8,snpp,1125,Mersam,Batanghari,Jambi,cluster
3294698,2021-04-13,01:30:06,-2.22519183,102.47930908,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3294699,2021-04-13,01:30:06,-6.09795761,106.67062378,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3294700,2021-04-13,01:30:06,-7.54351902,110.44564628625,8,snpp,1810,Pakem,Sleman,Jawa Tengah,cluster
