id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
225557,2020-10-19,11:36:20,-8.36421776,140.74206543,8,noaa20,1125,Sota,Merauke,Papua,pixel
225558,2020-10-19,11:36:20,-8.36369991,140.74502563,8,noaa20,1125,Sota,Merauke,Papua,pixel
225559,2020-10-19,11:36:20,-8.37964916,140.44943237,8,noaa20,1125,Malind,Merauke,Papua,pixel
225560,2020-10-19,11:36:20,-8.09919834,140.87165833,8,noaa20,1125,Sota,Merauke,Papua,pixel
225561,2020-10-19,11:36:20,-8.1724329,140.22618103,8,noaa20,1125,Kurik,Merauke,Papua,pixel
225562,2020-10-19,11:36:20,-10.62638187,123.35683441,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
225563,2020-10-19,11:36:20,-10.62593555,123.36044312,9,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
225564,2020-10-19,11:36:20,-8.07343483,139.61564636,8,noaa20,1125,Okaba,Merauke,Papua,pixel
225565,2020-10-19,11:36:20,-8.29098606,138.13072205,8,noaa20,1125,Waan,Merauke,Papua,pixel
225566,2020-10-19,11:36:20,-8.35023499,137.74572754,8,noaa20,1125,Waan,Merauke,Papua,pixel
225567,2020-10-19,11:36:20,-7.85071325,140.50027466,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
225568,2020-10-19,11:36:20,-10.30286026,123.85189056,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
225569,2020-10-19,11:36:20,-10.30306244,123.85221863,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
225570,2020-10-19,11:36:20,-10.31931686,123.71974182,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
225571,2020-10-19,11:36:20,-10.30531216,123.74637604,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
225572,2020-10-19,11:36:20,-10.31669235,123.78696442,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
225573,2020-10-19,11:36:20,-10.28976822,123.78813934,9,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
225574,2020-10-19,11:36:20,-10.26017857,123.64009857,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
225575,2020-10-19,11:36:20,-10.25034618,123.67556,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
225576,2020-10-19,11:36:20,-10.18645573,124.05905151,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
225577,2020-10-19,11:36:20,-10.1846714,124.03127289,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
225578,2020-10-19,11:36:20,-10.19783783,123.75256348,9,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
225579,2020-10-19,11:36:20,-10.2030983,123.75335693,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
225580,2020-10-19,11:36:20,-10.19741154,123.75603485,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
225581,2020-10-19,11:36:20,-10.19840622,123.7518692,9,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
225582,2020-10-19,11:36:20,-10.19796085,123.7552948,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
225583,2020-10-19,11:36:20,-10.15401554,124.09223938,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
225584,2020-10-19,11:36:20,-10.15364838,124.095047,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
225585,2020-10-19,11:36:20,-10.19137192,123.7647934,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
225586,2020-10-19,11:36:20,-10.12093735,124.22586823,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225587,2020-10-19,11:36:20,-10.17177105,123.83374786,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
225588,2020-10-19,11:36:20,-10.15969849,123.84477234,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
225589,2020-10-19,11:36:20,-10.15927982,123.84803772,9,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
225590,2020-10-19,11:36:20,-10.07419872,124.4666748,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225591,2020-10-19,11:36:20,-10.07454586,124.46399689,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225592,2020-10-19,11:36:20,-10.0815134,124.37069702,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225593,2020-10-19,11:36:20,-10.08660984,124.37097168,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225594,2020-10-19,11:36:20,-10.16725922,123.74399567,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
225595,2020-10-19,11:36:20,-10.12455082,124.03633118,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
225596,2020-10-19,11:36:20,-10.12068081,124.0255127,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
225597,2020-10-19,11:36:20,-10.12024307,124.02893066,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
225598,2020-10-19,11:36:20,-10.0982275,124.11940002,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
225599,2020-10-19,11:36:20,-10.02019978,124.45039368,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225600,2020-10-19,11:36:20,-10.08504677,123.84225464,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
225601,2020-10-19,11:36:20,-10.08566093,123.84112549,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
225602,2020-10-19,11:36:20,-10.06129169,123.99606323,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
225603,2020-10-19,11:36:20,-10.06088352,123.99938202,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
225604,2020-10-19,11:36:20,-10.05950165,123.99689484,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
225605,2020-10-19,11:36:20,-9.98783493,124.54091644,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225606,2020-10-19,11:36:20,-9.96187782,124.58432007,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225607,2020-10-19,11:36:20,-10.00802422,123.94664001,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
225608,2020-10-19,11:36:20,-9.92107105,124.46864319,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225609,2020-10-19,11:36:20,-9.94453239,124.20133209,9,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225610,2020-10-19,11:36:20,-9.97633266,123.89676666,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
225611,2020-10-19,11:36:20,-9.9771986,123.89768982,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
225612,2020-10-19,11:36:20,-9.95153141,123.92469788,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
225613,2020-10-19,11:36:20,-9.8865099,124.38192749,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225614,2020-10-19,11:36:20,-9.80563736,124.76874542,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225615,2020-10-19,11:36:20,-7.83220673,137.96908569,8,noaa20,1125,Waan,Merauke,Papua,pixel
225616,2020-10-19,11:36:20,-7.83390427,137.93325806,8,noaa20,1125,Waan,Merauke,Papua,pixel
225617,2020-10-19,11:36:20,-9.80021191,124.65643311,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225618,2020-10-19,11:36:20,-9.81840706,124.3950119,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225619,2020-10-19,11:36:20,-7.80490255,137.97669983,8,noaa20,1125,Waan,Merauke,Papua,pixel
225620,2020-10-19,11:36:20,-7.80423737,137.98062134,8,noaa20,1125,Waan,Merauke,Papua,pixel
225621,2020-10-19,11:36:20,-9.77881432,124.68927002,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225622,2020-10-19,11:36:20,-9.77585602,124.69025421,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225623,2020-10-19,11:36:20,-9.79876041,124.38891602,9,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225624,2020-10-19,11:36:20,-9.80377674,124.38960266,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225625,2020-10-19,11:36:20,-9.79912281,124.38602448,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225626,2020-10-19,11:36:20,-9.80404377,124.38863373,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225627,2020-10-19,11:36:20,-9.79902649,124.38796234,9,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225628,2020-10-19,11:36:20,-7.78795481,137.97422791,8,noaa20,1125,Waan,Merauke,Papua,pixel
225629,2020-10-19,11:36:20,-9.81135464,124.37214661,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225630,2020-10-19,11:36:20,-9.85130405,123.9536438,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
225631,2020-10-19,11:36:20,-9.77902794,124.10718536,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225632,2020-10-19,11:36:20,-9.77862835,124.11031342,9,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225633,2020-10-19,11:36:20,-9.71417809,124.14321136,9,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225634,2020-10-19,11:36:20,-9.62847042,124.7881546,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225635,2020-10-19,11:36:20,-9.69098091,124.16201782,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225636,2020-10-19,11:36:20,-9.68322563,124.10196686,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
225637,2020-10-19,11:36:20,-9.59635544,124.73062134,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
225638,2020-10-19,11:36:20,-9.68804836,123.98360443,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
225639,2020-10-19,11:36:20,-9.69315624,123.98461151,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
225640,2020-10-19,11:36:20,-9.71788597,123.70842743,9,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
225641,2020-10-19,11:36:20,-9.57499599,124.74188995,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
225642,2020-10-19,11:36:20,-9.60654545,124.33866119,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225643,2020-10-19,11:36:20,-9.57102776,124.37669373,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225644,2020-10-19,11:36:20,-9.52310944,124.50956726,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
225645,2020-10-19,11:36:20,-9.52831173,124.19313812,9,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225646,2020-10-19,11:36:20,-9.48523808,124.36990356,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225647,2020-10-19,11:36:20,-9.48536587,124.36990356,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225648,2020-10-19,11:36:20,-9.48357868,124.34427643,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225649,2020-10-19,11:36:20,-9.48352432,124.34422302,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225650,2020-10-19,11:36:20,-9.46886253,124.37821198,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225651,2020-10-19,11:36:20,-9.48121262,124.24684906,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225652,2020-10-19,11:36:20,-9.48897076,124.14929199,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225653,2020-10-19,11:36:20,-9.43321705,124.53217316,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
225654,2020-10-19,11:36:20,-9.44316864,124.22373962,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225655,2020-10-19,11:36:20,-9.44811726,124.22519684,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225656,2020-10-19,11:36:20,-9.44354439,124.2208252,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225657,2020-10-19,11:36:20,-9.4590044,124.10139465,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
225658,2020-10-19,11:36:20,-9.4586401,124.10422516,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
225659,2020-10-19,11:36:20,-9.45364475,124.10276031,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
225660,2020-10-19,11:36:20,-9.43625641,124.2374649,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225661,2020-10-19,11:36:20,-9.42750168,124.26554108,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225662,2020-10-19,11:36:20,-9.37037277,124.59065247,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
225663,2020-10-19,11:36:20,-9.35195255,124.63713074,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
225664,2020-10-19,11:36:20,-9.35417366,124.63887787,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
225665,2020-10-19,11:36:20,-9.29151821,124.75396729,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
225666,2020-10-19,11:36:20,-9.82309246,120.5812912,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
225667,2020-10-19,11:36:20,-9.16890144,124.68373871,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
225668,2020-10-19,11:36:20,-8.17947388,131.04788208,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
225669,2020-10-19,11:36:20,-8.15189362,130.95568848,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
225670,2020-10-19,11:36:20,-7.9913249,131.21586609,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
225671,2020-10-19,11:36:20,-7.9907999,131.21942139,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
225672,2020-10-19,11:36:20,-7.99185085,131.21232605,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
225673,2020-10-19,11:36:20,-7.9375658,131.12339783,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
225674,2020-10-19,11:36:20,-7.84150791,131.24635315,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
225675,2020-10-19,11:36:20,-7.83414268,131.22714233,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
225676,2020-10-19,11:36:20,-7.83361292,131.23068237,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
225677,2020-10-19,11:36:20,-8.00159359,129.68179321,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
225678,2020-10-19,11:36:20,-8.0010004,129.68595886,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
225679,2020-10-19,11:36:20,-8.23485088,128.01078796,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
225680,2020-10-19,11:36:20,-7.98557186,129.66348267,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
225681,2020-10-19,11:36:20,-7.98494864,129.66767883,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
225682,2020-10-19,11:36:20,-7.98142433,129.66725159,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
225683,2020-10-19,11:36:20,-7.98203897,129.66308594,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
225684,2020-10-19,11:36:20,-7.66550016,131.24125671,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
225685,2020-10-19,11:36:20,-7.66936064,131.23820496,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
225686,2020-10-19,11:36:20,-7.66602421,131.23771667,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
225687,2020-10-19,11:36:20,-7.81230211,129.69117737,7,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
225688,2020-10-19,11:36:20,-7.80432701,129.72149658,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
225689,2020-10-19,11:36:20,-7.79430103,129.69190979,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
225690,2020-10-19,11:36:20,-7.5629549,130.97801208,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
225691,2020-10-19,11:36:20,-8.47857761,124.19246674,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
225692,2020-10-19,11:36:20,-8.55685329,123.43190002,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
225693,2020-10-19,11:36:20,-8.61646652,122.70313263,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
225694,2020-10-19,11:36:20,-8.57409096,122.93978882,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
225695,2020-10-19,11:36:20,-8.57446671,122.9369278,9,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
225696,2020-10-19,11:36:20,-8.56865978,122.93899536,9,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
225697,2020-10-19,11:36:20,-8.56904697,122.93602753,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
225698,2020-10-19,11:36:20,-8.48863602,123.50434113,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
225699,2020-10-19,11:36:20,-7.35316992,131.40414429,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225700,2020-10-19,11:36:20,-7.35264492,131.40763855,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225701,2020-10-19,11:36:20,-7.33097029,131.46159363,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225702,2020-10-19,11:36:20,-8.36896992,124.05686188,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
225703,2020-10-19,11:36:20,-7.3286972,131.4540863,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225704,2020-10-19,11:36:20,-8.35585976,124.07891083,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
225705,2020-10-19,11:36:20,-8.3403492,124.08150482,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
225706,2020-10-19,11:36:20,-8.34006596,124.08248901,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
225707,2020-10-19,11:36:20,-8.33999348,124.08412933,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
225708,2020-10-19,11:36:20,-7.30719995,131.46156311,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225709,2020-10-19,11:36:20,-7.22914886,131.91142273,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
225710,2020-10-19,11:36:20,-8.58879089,121.87472534,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
225711,2020-10-19,11:36:20,-8.40215969,123.01643372,9,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
225712,2020-10-19,11:36:20,-8.15783119,124.73519897,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
225713,2020-10-19,11:36:20,-8.16322231,124.73127747,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
225714,2020-10-19,11:36:20,-8.16277122,124.73435211,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
225715,2020-10-19,11:36:20,-8.16349888,124.72914124,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
225716,2020-10-19,11:36:20,-8.15807438,124.733078,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
225717,2020-10-19,11:36:20,-6.72742701,134.228302,7,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
225718,2020-10-19,11:36:20,-6.73089504,134.22883606,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
225719,2020-10-19,11:36:20,-6.74017382,134.07858276,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
225720,2020-10-19,11:36:20,-6.74361944,134.07911682,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
225721,2020-10-19,11:36:20,-6.70390177,134.19725037,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
225722,2020-10-19,11:36:20,-6.70330429,134.2010498,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
225723,2020-10-19,11:36:20,-8.23955822,122.96331024,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
225724,2020-10-19,11:36:20,-8.20880604,122.94593048,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
225725,2020-10-19,11:36:20,-8.21179295,122.79415131,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
225726,2020-10-19,11:36:20,-7.53554726,127.47673798,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
225727,2020-10-19,11:36:20,-6.52910185,134.10717773,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
225728,2020-10-19,11:36:20,-8.13516045,122.94563293,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
225729,2020-10-19,11:36:20,-8.12573719,122.93365479,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
225730,2020-10-19,11:36:20,-8.11594009,122.92437744,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
225731,2020-10-19,11:36:20,-6.7310071,131.5489502,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225732,2020-10-19,11:36:20,-6.73431969,131.54943848,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225733,2020-10-19,11:36:20,-6.72664547,131.5553894,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225734,2020-10-19,11:36:20,-5.8448844,132.77902222,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
225735,2020-10-19,11:36:20,-5.84822416,132.77952576,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
225736,2020-10-19,11:36:20,-5.80737209,132.71203613,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
225737,2020-10-19,11:36:20,-5.81070805,132.71253967,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
225738,2020-10-19,11:36:20,-5.76531363,132.72314453,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
225739,2020-10-19,11:36:20,-5.18995285,123.04812622,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
225740,2020-10-19,11:36:20,-5.17678547,122.40884399,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
225741,2020-10-19,11:36:20,-4.5192399,121.75473022,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
225742,2020-10-19,11:36:20,-4.25148582,122.66594696,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
225743,2020-10-19,11:36:20,-3.6579783,126.39039612,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
225744,2020-10-19,11:36:20,-3.5515604,126.23931122,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
225745,2020-10-19,11:36:20,-3.8268218,122.37984467,8,noaa20,1125,Sawa,Konawe Utara,Sulawesi Tenggara,pixel
225746,2020-10-19,11:36:20,-3.79991055,122.01698303,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
225747,2020-10-19,11:36:20,-3.50777102,122.10027313,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
225748,2020-10-19,11:36:20,-1.45997036,127.43723297,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
