id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264778,2021-03-25,00:42:49,-0.31084704,116.96565247,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
264779,2021-03-25,00:42:49,-2.83647799,122.1603241,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264780,2021-03-25,00:42:49,-2.83548212,122.15377045,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264781,2021-03-25,00:42:49,-3.87337804,122.40787506,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264782,2021-03-25,00:42:49,-3.87284279,122.40434265,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264783,2021-03-25,00:42:49,-3.8723886,122.40364075,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264784,2021-03-25,00:42:49,-3.87289691,122.40719604,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264785,2021-03-25,00:42:49,-3.87340617,122.41074371,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264786,2021-03-25,00:42:49,-3.9028964,122.42086792,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264787,2021-03-25,00:42:49,-3.90237999,122.41732025,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264788,2021-03-25,00:42:49,-3.03507471,113.85812378,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
264789,2021-03-25,00:42:49,-4.33820724,122.43936157,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
264790,2021-03-25,00:42:49,-8.27530479,123.51399994,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
264791,2021-03-25,00:42:49,-8.27770424,123.53186798,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
264792,2021-03-25,00:42:49,-8.2730875,123.52140045,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
264793,2021-03-25,00:42:49,-8.17065334,113.19334412,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
