id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272957,2021-03-11,11:54:30,-8.21648026,128.85952759,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
272958,2021-03-11,11:54:30,-8.19468975,128.86691284,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
272959,2021-03-11,11:54:30,-2.80497909,129.54759216,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
272960,2021-03-11,11:54:30,-3.00118423,128.1504364,8,noaa20,1125,Seram Barat,Seram Bagian Barat,Maluku,pixel
272961,2021-03-11,11:54:30,-2.89223123,128.67575073,8,noaa20,1125,Taniwel Timur,Seram Bagian Barat,Maluku,pixel
272962,2021-03-11,11:54:30,-2.87935114,128.6900177,8,noaa20,1125,Taniwel Timur,Seram Bagian Barat,Maluku,pixel
272963,2021-03-11,11:54:30,-2.6867075,121.1051712,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
272964,2021-03-11,11:54:30,-2.68614268,121.10588074,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
272965,2021-03-11,11:54:30,-2.635952,121.22055817,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
272966,2021-03-11,11:54:30,-1.46395242,120.77016449,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,pixel
272967,2021-03-11,11:54:30,0.48051614,127.99555969,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
272968,2021-03-11,11:54:30,0.48109788,127.99937439,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
