id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
229489,2020-10-22,12:21:00,-10.347368240356445,123.61536407470703,8,aqua,3000,Nekamese,Kupang,Nusa Tenggara Timur,pixel
229490,2020-10-22,12:21:00,-10.25744342803955,123.72509002685547,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229491,2020-10-22,12:21:00,-10.266398429870605,123.72642517089844,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
229492,2020-10-22,12:21:00,-10.196925163269043,123.95630645751953,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
229493,2020-10-22,12:21:00,-10.155529022216797,123.99065399169922,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229494,2020-10-22,12:21:00,-10.162015914916992,123.94538116455078,9,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229495,2020-10-22,12:21:00,-10.16071891784668,123.95442962646484,9,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
229496,2020-10-22,12:21:00,-10.065996170043945,124.3576431274414,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229497,2020-10-22,12:21:00,-10.100159645080566,124.1211166381836,9,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
229498,2020-10-22,12:21:00,-10.098855018615723,124.13018035888672,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
229499,2020-10-22,12:21:00,-10.002106666564941,124.28539276123047,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229500,2020-10-22,12:21:00,-10.038847923278809,123.96663665771484,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229501,2020-10-22,12:21:00,-10.015731811523438,124.00016784667969,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229502,2020-10-22,12:21:00,-10.014430046081543,124.00922393798828,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
229503,2020-10-22,12:21:00,-9.955368041992188,123.91153717041016,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
229504,2020-10-22,12:21:00,-9.786192893981934,124.31505584716797,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229505,2020-10-22,12:21:00,-9.635014533996582,124.532958984375,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
229506,2020-10-22,12:21:00,-9.70463752746582,124.04942321777344,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
229507,2020-10-22,12:21:00,-9.703336715698242,124.0584945678711,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
229508,2020-10-22,12:21:00,-9.580636978149414,124.78034973144531,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
229509,2020-10-22,12:21:00,-9.417978286743164,124.18907165527344,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229510,2020-10-22,12:21:00,-9.416686058044434,124.19803619384766,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
229511,2020-10-22,12:21:00,-8.677887916564941,121.21864318847656,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
229512,2020-10-22,12:21:00,-8.835898399353027,117.87618255615234,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
229513,2020-10-22,12:21:00,-8.139556884765625,122.96305084228516,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
229514,2020-10-22,12:21:00,-8.455541610717773,117.58021545410156,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
229515,2020-10-22,12:21:00,-5.36960506439209,123.09046173095703,9,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
229516,2020-10-22,12:21:00,-5.378568649291992,123.09172821044922,9,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
229517,2020-10-22,12:21:00,-4.741410255432129,121.62319946289062,8,aqua,3000,Poleang,Bombana,Sulawesi Tenggara,pixel
229518,2020-10-22,12:21:00,-4.630080699920654,121.56725311279297,8,aqua,3000,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
229519,2020-10-22,12:21:00,-4.835397243499756,119.91773223876953,8,aqua,3000,Mallawa,Maros,Sulawesi Selatan,pixel
229520,2020-10-22,12:21:00,-4.480522155761719,121.7724380493164,8,aqua,3000,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
229521,2020-10-22,12:21:00,-4.660157203674316,120.15641784667969,9,aqua,3000,Ponre,Bone,Sulawesi Selatan,pixel
229522,2020-10-22,12:21:00,-4.535588264465332,120.08489990234375,8,aqua,3000,Ulaweng,Bone,Sulawesi Selatan,pixel
229523,2020-10-22,12:21:00,-4.115669250488281,122.1430892944336,8,aqua,3000,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
229524,2020-10-22,12:21:00,-3.9026670455932617,122.40995788574219,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
229525,2020-10-22,12:21:00,-3.9013938903808594,122.41886901855469,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
229526,2020-10-22,12:21:00,-3.875821113586426,122.40608978271484,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
229527,2020-10-22,12:21:00,-3.5961835384368896,121.58489227294922,8,aqua,3000,Latoma,Konawe,Sulawesi Tenggara,pixel
229528,2020-10-22,12:21:00,-3.2084295749664307,122.17903137207031,8,aqua,3000,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
229529,2020-10-22,12:21:00,-3.510732412338257,119.90647888183594,8,aqua,3000,Baraka,Enrekang,Sulawesi Selatan,pixel
229530,2020-10-22,12:21:00,-3.256037712097168,119.45742797851562,8,aqua,3000,Mappak,Tana Toraja,Sulawesi Selatan,pixel
229531,2020-10-22,12:21:00,-2.8633439540863037,121.56013488769531,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
229532,2020-10-22,12:21:00,-3.1392762660980225,119.55728912353516,9,aqua,3000,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
229533,2020-10-22,12:21:00,-3.133307695388794,119.1725082397461,8,aqua,3000,Sumarorong,Mamasa,Sulawesi Barat,pixel
229534,2020-10-22,12:21:00,-3.1333441734313965,119.16645812988281,8,aqua,3000,Sumarorong,Mamasa,Sulawesi Barat,pixel
229535,2020-10-22,12:21:00,-2.969390392303467,119.09818267822266,8,aqua,3000,Mambi,Mamasa,Sulawesi Barat,pixel
229536,2020-10-22,12:21:00,-2.6242263317108154,121.43423461914062,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
229537,2020-10-22,12:21:00,-2.941091299057007,119.08807373046875,8,aqua,3000,Aralle,Mamasa,Sulawesi Barat,pixel
229538,2020-10-22,12:21:00,-2.4277820587158203,121.00245666503906,8,aqua,3000,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
229539,2020-10-22,12:21:00,-2.435213088989258,119.54548645019531,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
229540,2020-10-22,12:21:00,-2.439074993133545,119.5416030883789,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
229541,2020-10-22,12:21:00,-2.177541732788086,120.75009155273438,8,aqua,3000,Pamona Selatan,Poso,Sulawesi Tengah,pixel
229542,2020-10-22,12:21:00,-2.176236152648926,120.75934600830078,9,aqua,3000,Pamona Selatan,Poso,Sulawesi Tengah,pixel
229543,2020-10-22,12:21:00,-1.9804620742797852,121.10443878173828,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
229544,2020-10-22,12:21:00,-1.947629690170288,120.88850402832031,8,aqua,3000,Pamona Timur,Poso,Sulawesi Tengah,pixel
229545,2020-10-22,12:21:00,-2.0267977714538574,119.4832534790039,8,aqua,3000,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
229546,2020-10-22,12:21:00,-1.4879937171936035,122.881103515625,8,aqua,3000,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229547,2020-10-22,12:21:00,-1.4866999387741089,122.89017486572266,8,aqua,3000,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229548,2020-10-22,12:21:00,-1.4660536050796509,122.90544128417969,8,aqua,3000,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229549,2020-10-22,12:21:00,-1.8187483549118042,120.10323333740234,8,aqua,3000,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
229550,2020-10-22,12:21:00,-1.5602294206619263,121.78929138183594,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
229551,2020-10-22,12:21:00,-1.7829442024230957,119.9729232788086,8,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
229552,2020-10-22,12:21:00,-1.6521103382110596,120.62837982177734,8,aqua,3000,Pamona Utara,Poso,Sulawesi Tengah,pixel
229553,2020-10-22,12:21:00,-1.2563025951385498,122.89107513427734,8,aqua,3000,Buko,Banggai Kepulauan,Sulawesi Tengah,pixel
229554,2020-10-22,12:21:00,-1.5898125171661377,119.90245819091797,8,aqua,3000,Kulawi,Sigi,Sulawesi Tengah,pixel
229555,2020-10-22,12:21:00,-1.2986842393875122,121.8844985961914,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
229556,2020-10-22,12:21:00,-1.2788195610046387,121.8305892944336,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
229557,2020-10-22,12:21:00,-1.2775453329086304,121.8394775390625,9,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
229558,2020-10-22,12:21:00,-0.9917925000190735,122.74122619628906,9,aqua,3000,Luwuk,Banggai,Sulawesi Tengah,pixel
229559,2020-10-22,12:21:00,-0.8676512837409973,122.90441131591797,8,aqua,3000,Luwuk,Banggai,Sulawesi Tengah,pixel
229560,2020-10-22,12:21:00,-0.8093630075454712,122.4761734008789,8,aqua,3000,Pagimana,Banggai,Sulawesi Tengah,pixel
229561,2020-10-22,12:21:00,-0.6677329540252686,122.8852310180664,8,aqua,3000,Bualemo,Banggai,Sulawesi Tengah,pixel
229562,2020-10-22,12:21:00,-1.1496305465698242,114.54180145263672,8,aqua,3000,Timpah,Kapuas,Kalimantan Tengah,pixel
229563,2020-10-22,12:21:00,0.4148193597793579,123.2557601928711,8,aqua,3000,Bone Pantai,Bone Bolango,Gorontalo,pixel
229564,2020-10-22,12:21:00,-0.47018057107925415,116.56352996826172,7,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
229565,2020-10-22,12:21:00,-0.46841034293174744,116.55342864990234,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
229566,2020-10-22,12:21:00,-0.4725658893585205,116.5473861694336,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
229567,2020-10-22,12:21:00,-0.4305351674556732,116.59013366699219,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
229568,2020-10-22,12:21:00,-0.42824143171310425,116.6059799194336,9,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
229569,2020-10-22,12:21:00,-0.4420652687549591,116.51046752929688,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
229570,2020-10-22,12:21:00,-0.414375364780426,116.61978149414062,7,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
229571,2020-10-22,12:21:00,-0.5200779438018799,115.88442993164062,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
229572,2020-10-22,12:21:00,0.5555987358093262,122.29794311523438,8,aqua,3000,Tilamuta,Boalemo,Gorontalo,pixel
229573,2020-10-22,12:21:00,-0.5350985527038574,114.60588836669922,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
229574,2020-10-22,12:21:00,-0.5383335947990417,114.58362579345703,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
229575,2020-10-22,12:21:00,-0.11895382404327393,117.2413330078125,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
229576,2020-10-22,12:21:00,-0.41559261083602905,114.89701080322266,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
229577,2020-10-22,12:21:00,-0.3929728865623474,114.95866394042969,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
229578,2020-10-22,12:21:00,0.8875970840454102,123.20726013183594,7,aqua,3000,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
229579,2020-10-22,12:21:00,0.8782656192779541,123.20838928222656,8,aqua,3000,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
229580,2020-10-22,12:21:00,-0.050348859280347824,116.76136016845703,9,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
229581,2020-10-22,12:21:00,-0.04815566912293434,116.7763671875,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
229582,2020-10-22,12:21:00,-0.03674526885151863,116.77471923828125,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
229583,2020-10-22,12:21:00,-0.038924627006053925,116.75971221923828,9,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
229584,2020-10-22,12:21:00,0.8979144096374512,123.14669036865234,8,aqua,3000,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
229585,2020-10-22,12:21:00,0.297763854265213,116.94922637939453,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
229586,2020-10-22,12:21:00,1.0340933799743652,120.82046508789062,7,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
229587,2020-10-22,12:21:00,0.6693177223205566,117.54251098632812,7,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
229588,2020-10-22,12:21:00,0.2294425219297409,112.19580078125,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
229589,2020-10-22,12:21:00,0.22325025498867035,112.20100402832031,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
229590,2020-10-22,12:21:00,1.35440993309021,118.40843963623047,8,aqua,3000,Biduk-Biduk,Berau,Kalimantan Timur,pixel
229591,2020-10-22,12:21:00,1.3548662662506104,118.41401672363281,9,aqua,3000,Biduk-Biduk,Berau,Kalimantan Timur,pixel
229592,2020-10-22,12:21:00,1.7858446836471558,117.86029815673828,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
229593,2020-10-22,12:21:00,2.065279960632324,117.4739990234375,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
229594,2020-10-22,12:21:00,2.0970754623413086,117.25019073486328,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
229595,2020-10-22,12:21:00,3.426281452178955,117.20802307128906,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
229596,2020-10-22,12:21:00,3.428180694580078,117.00254821777344,8,aqua,3000,Betayau,Tana Tidung,Kalimantan Utara,pixel
229597,2020-10-22,12:21:00,3.763742208480835,116.7831802368164,7,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
229598,2020-10-22,12:21:00,3.8580617904663086,117.35525512695312,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
