id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076853,2020-11-12,01:30:00,0.4813222,100.74926758,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,cluster
2076854,2020-11-12,01:30:00,-2.06285715,115.57164764,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2076855,2020-11-12,01:30:00,-0.70720494,102.65693665,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
2076856,2020-11-12,01:30:00,-1.18983281,103.37149811,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2076857,2020-11-12,01:30:00,-2.4605298,104.23538208,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
2076858,2020-11-12,01:30:00,-2.56169748,103.39507294,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
2076859,2020-11-12,01:30:00,-3.36063361,104.00547028,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2076860,2020-11-12,01:30:00,-3.26955581,103.26824951,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
2076861,2020-11-12,01:30:00,-3.41400504,104.03610992,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
2076862,2020-11-12,01:30:00,-3.72605991,103.99391937,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
2076863,2020-11-12,01:30:00,-3.78490496,103.82746124,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
2076864,2020-11-12,01:30:00,-4.198960065,104.868728635,8,noaa20,1280,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
