id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108976,2020-08-13,11:42:26,-8.46446991,140.99116516,8,snpp,1125,Sota,Merauke,Papua,pixel
108977,2020-08-13,11:42:26,-8.46585846,140.99191284,8,snpp,1125,Sota,Merauke,Papua,pixel
108978,2020-08-13,11:42:26,-8.10506916,140.27589417,8,snpp,1125,Kurik,Merauke,Papua,pixel
108979,2020-08-13,11:42:26,-8.33881569,138.65950012,8,snpp,1125,Kimaam,Merauke,Papua,pixel
108980,2020-08-13,11:42:26,-8.3363266,138.65533447,8,snpp,1125,Kimaam,Merauke,Papua,pixel
108981,2020-08-13,11:42:26,-8.3322649,138.07125854,8,snpp,1125,Waan,Merauke,Papua,pixel
108982,2020-08-13,11:42:26,-8.11700916,138.06092834,8,snpp,1125,Waan,Merauke,Papua,pixel
108983,2020-08-13,11:42:26,-8.11858654,138.05908203,8,snpp,1125,Waan,Merauke,Papua,pixel
108984,2020-08-13,11:42:26,-7.8603363,139.50526428,8,snpp,1125,Tubang,Merauke,Papua,pixel
108985,2020-08-13,11:42:26,-10.09390926,123.92042542,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
108986,2020-08-13,11:42:26,-9.77979565,123.80065155,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
108987,2020-08-13,11:42:26,-9.231287,124.7374649,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
108988,2020-08-13,11:42:26,-8.32764626,130.79336548,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108989,2020-08-13,11:42:26,-8.27656651,130.86685181,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108990,2020-08-13,11:42:26,-9.0679388,125.18312073,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
108991,2020-08-13,11:42:26,-9.07215309,125.18386078,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
108992,2020-08-13,11:42:26,-8.18637657,131.05679321,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108993,2020-08-13,11:42:26,-8.18970203,131.05731201,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108994,2020-08-13,11:42:26,-8.17479515,131.06575012,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108995,2020-08-13,11:42:26,-8.17425919,131.06925964,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108996,2020-08-13,11:42:26,-9.6270771,119.1472702,9,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
108997,2020-08-13,11:42:26,-9.63346195,119.14810181,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
108998,2020-08-13,11:42:26,-9.62772083,119.14193726,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
108999,2020-08-13,11:42:26,-9.61487293,119.08644104,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
109000,2020-08-13,11:42:26,-7.88436556,131.30984497,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
109001,2020-08-13,11:42:26,-7.70179653,131.0004425,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
109002,2020-08-13,11:42:26,-8.16296959,127.91012573,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
109003,2020-08-13,11:42:26,-8.14762497,127.96556091,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
109004,2020-08-13,11:42:26,-7.6912837,131.00241089,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
109005,2020-08-13,11:42:26,-7.82413197,129.65873718,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
109006,2020-08-13,11:42:26,-8.07469273,127.1619339,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
109007,2020-08-13,11:42:26,-8.47023678,124.19457245,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
109008,2020-08-13,11:42:26,-8.27341652,124.99750519,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
109009,2020-08-13,11:42:26,-8.27441311,124.86670685,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
109010,2020-08-13,11:42:26,-8.57215977,122.09054565,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
109011,2020-08-13,11:42:26,-8.7022562,120.81307983,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
109012,2020-08-13,11:42:26,-8.692379,120.8001709,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
109013,2020-08-13,11:42:26,-8.69203663,120.80282593,9,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
109014,2020-08-13,11:42:26,-8.63265324,121.13233948,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
109015,2020-08-13,11:42:26,-8.63224125,121.13553619,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
109016,2020-08-13,11:42:26,-6.64326859,134.09811401,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
109017,2020-08-13,11:42:26,-6.64254761,134.10256958,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
109018,2020-08-13,11:42:26,-6.6388135,134.10197449,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
109019,2020-08-13,11:42:26,-8.24986744,123.13292694,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
109020,2020-08-13,11:42:26,-8.55770111,119.85259247,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
109021,2020-08-13,11:42:26,-8.55869579,119.85217285,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
109022,2020-08-13,11:42:26,-6.91317701,131.47686768,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
109023,2020-08-13,11:42:26,-3.33419442,140.85661316,8,snpp,1125,Senggi,Keerom,Papua,pixel
109024,2020-08-13,11:42:26,-5.36906624,123.61859894,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
109025,2020-08-13,11:42:26,-5.36845732,123.62299347,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
109026,2020-08-13,11:42:26,-5.37030458,123.62090302,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
109027,2020-08-13,11:42:26,-5.36584568,123.62029266,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
109028,2020-08-13,11:42:26,-4.45055628,122.31820679,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
109029,2020-08-13,11:42:26,-4.34480715,121.74884796,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
109030,2020-08-13,11:42:26,-3.62444973,126.74126434,8,snpp,1125,Namrole,Buru Selatan,Maluku,pixel
109031,2020-08-13,11:42:26,-3.62387347,126.74508667,8,snpp,1125,Namrole,Buru Selatan,Maluku,pixel
109032,2020-08-13,11:42:26,-3.59774232,126.47679901,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
109033,2020-08-13,11:42:26,-3.58138633,126.5122757,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
109034,2020-08-13,11:42:26,-3.58502936,126.51265717,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
109035,2020-08-13,11:42:26,-3.58200097,126.50811005,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
109036,2020-08-13,11:42:26,-3.57836819,126.50764465,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
109037,2020-08-13,11:42:26,-3.58481789,126.19358826,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
109038,2020-08-13,11:42:26,-3.49406433,126.55033112,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
109039,2020-08-13,11:42:26,-4.03971386,122.5316391,8,snpp,1125,Kambu,Kendari,Sulawesi Tenggara,pixel
109040,2020-08-13,11:42:26,-3.27734947,126.87125397,8,snpp,1125,Waepao,Buru,Maluku,pixel
109041,2020-08-13,11:42:26,-3.90137196,122.41674042,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109042,2020-08-13,11:42:26,-3.90063477,122.42178345,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109043,2020-08-13,11:42:26,-3.86963344,122.40194702,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109044,2020-08-13,11:42:26,-3.10448623,126.84169769,8,snpp,1125,Waplau,Buru,Maluku,pixel
109045,2020-08-13,11:42:26,-3.10390401,126.84560394,8,snpp,1125,Waplau,Buru,Maluku,pixel
109046,2020-08-13,11:42:26,-2.65026951,121.09584045,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
109047,2020-08-13,11:42:26,-2.65069699,121.09288788,9,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
109048,2020-08-13,11:42:26,-1.45831227,127.4365921,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
109049,2020-08-13,11:42:26,-2.02022386,120.8312912,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
109050,2020-08-13,11:42:26,-1.71304166,121.13999176,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
109051,2020-08-13,11:42:26,-0.81193787,122.81794739,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
109052,2020-08-13,11:42:26,0.68001676,122.34555817,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
109053,2020-08-13,11:42:26,0.8641507,123.02050781,8,snpp,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
109054,2020-08-13,11:42:26,0.50106865,120.41088104,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
