id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1962524,2020-10-01,12:04:00,-10.26279354095459,123.80091857910156,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1962525,2020-10-01,12:04:00,-10.06395149230957,124.00973510742188,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1962526,2020-10-01,12:04:00,-7.8974127769470215,138.18478393554688,8,aqua,3414,Waan,Merauke,Papua,cluster
1962527,2020-10-01,12:04:00,-7.904040575027466,138.14579010009766,8,aqua,3414,Waan,Merauke,Papua,cluster
1962528,2020-10-01,12:04:00,-7.811186790466309,138.37476348876953,8,aqua,3414,Tabonji,Merauke,Papua,cluster
1962529,2020-10-01,12:04:00,-9.79618787765503,123.87601852416992,9,aqua,3414,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1962530,2020-10-01,12:04:00,-9.808349609375,123.69436645507812,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1962531,2020-10-01,12:04:00,-10.188400268554688,120.62431335449219,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1962532,2020-10-01,12:04:00,-9.764006614685059,123.95185852050781,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1962533,2020-10-01,12:04:00,-9.72616958618164,123.70596313476562,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1962534,2020-10-01,12:04:00,-9.289210319519043,124.48894500732422,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962535,2020-10-01,12:04:00,-7.674862384796143,131.09620666503906,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1962536,2020-10-01,12:04:00,-8.33127212524414,124.63510131835938,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1962537,2020-10-01,12:04:00,-8.422722816467285,123.35419464111328,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1962538,2020-10-01,12:04:00,-8.586339950561523,121.60462951660156,8,aqua,3414,Detusoko,Ende,Nusa Tenggara Timur,cluster
1962539,2020-10-01,12:04:00,-8.470973014831543,121.99800872802734,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
1962540,2020-10-01,12:04:00,-8.269372940063477,122.95364379882812,8,aqua,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1962541,2020-10-01,12:04:00,-8.494560241699219,120.91352081298828,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1962542,2020-10-01,12:04:00,-8.175511837005615,122.80141830444336,8,aqua,3414,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1962543,2020-10-01,12:04:00,-4.940346717834473,119.89840698242188,7,aqua,3000,Camba,Maros,Sulawesi Selatan,cluster
1962544,2020-10-01,12:04:00,-1.3002156019210815,123.03683471679688,8,aqua,3000,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
1962545,2020-10-01,12:04:00,-1.2344815135002136,121.64119720458984,9,aqua,3414,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
1962546,2020-10-01,12:04:00,1.0538914203643799,121.48080825805664,8,aqua,3414,Bukal,Buol,Sulawesi Tengah,cluster
1962547,2020-10-01,12:04:00,1.0318098068237305,120.8167724609375,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
1962548,2020-10-01,12:04:00,1.2182914018630981,121.38740539550781,8,aqua,3000,Biau,Buol,Sulawesi Tengah,cluster
1962549,2020-10-01,12:04:00,0.9042568802833557,117.27601623535156,7,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1962550,2020-10-01,12:04:00,0.9468367993831635,117.20355987548828,8,aqua,3414,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1962551,2020-10-01,12:04:00,2.3260130882263184,117.53746032714844,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
1962552,2020-10-01,12:04:00,3.7779672145843506,117.27082061767578,8,aqua,3414,Sembakung,Nunukan,Kalimantan Utara,cluster
1962553,2020-10-01,12:04:00,4.127111911773682,117.65079498291016,8,aqua,3000,Nunukan,Nunukan,Kalimantan Utara,cluster
