id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293245,2021-06-12,01:02:53,-4.30462456,104.69643402,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
293246,2021-06-12,01:02:53,-4.30393314,104.69216919,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
293247,2021-06-12,01:02:53,-5.22251701,105.17529297,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
293248,2021-06-12,01:02:53,-6.09730816,106.67256927,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
293249,2021-06-12,01:02:53,-6.21816206,107.32441711,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
293250,2021-06-12,01:02:53,-6.18976736,106.31455231,8,snpp,1125,Kibin,Serang,Banten,pixel
293251,2021-06-12,01:02:53,-6.6316328,108.49564362,8,snpp,1125,Suranenggala,Cirebon,Jawa Barat,pixel
293252,2021-06-12,01:02:53,-7.45242262,112.66148376,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
293253,2021-06-12,01:02:53,-7.55135202,112.65891266,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
293254,2021-06-12,01:02:53,1.12353766,100.84871674,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
293255,2021-06-12,01:02:53,-2.06236124,115.57180023,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
293256,2021-06-12,01:02:53,-1.19088316,103.37242889,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
293257,2021-06-12,01:02:53,-1.47495782,102.61772156,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
