id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
67855,2020-07-17,00:01:19,-1.457562246666667,127.43648274666667,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
67856,2020-07-17,00:01:19,-1.864693285,115.85595703,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
67857,2020-07-17,00:01:19,-2.05922294,115.57234955,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
67858,2020-07-17,00:01:19,-2.32929111,115.34714508,8,noaa20,1125,Pugaan,Tabalong,Kalimantan Selatan,cluster
67859,2020-07-17,00:01:19,-8.43035698,124.12228394,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
67860,2020-07-17,00:01:19,-8.48495674,124.16486359,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
67861,2020-07-17,00:01:19,-8.25953102,117.98210907,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
67862,2020-07-17,00:01:19,-7.536300655,112.486495975,8,noaa20,1280,Bangsal,Mojokerto,Jawa Timur,cluster
67863,2020-07-17,00:01:19,-7.3137393,111.14276886,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
67864,2020-07-17,00:01:19,-9.81753731,123.7620163,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
67865,2020-07-17,00:01:19,-9.797327995,120.40226745999999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
67866,2020-07-17,00:01:19,-9.58076191,119.00845337,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
