id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400799,2021-10-04,13:42:00,-0.7941181063652039,100.65454864501953,8,aqua,3000,Lubuk Sikarah,Solok,Sumatera Barat,cluster
3400800,2021-10-04,13:42:00,-0.1770923137664795,103.03564453125,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3400801,2021-10-04,13:42:00,-0.22925014793872833,101.3777847290039,8,aqua,3000,Gunung Sahilan,Kampar,Riau,cluster
3400802,2021-10-04,13:42:00,-0.07164120674133301,101.83973693847656,8,aqua,3000,Pangkalan Kuras,Pelalawan,Riau,cluster
3400803,2021-10-04,13:42:00,0.16637447476387024,101.56871032714844,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,cluster
3400804,2021-10-04,13:42:00,0.57863849401474,102.33357238769531,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3400805,2021-10-04,13:42:00,0.5206817388534546,101.92747497558594,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3400806,2021-10-04,13:42:00,0.5590887069702148,100.97311401367188,8,aqua,3000,Tapung,Kampar,Riau,cluster
3400807,2021-10-04,13:42:00,0.5526725649833679,100.92842102050781,8,aqua,3000,Tapung,Kampar,Riau,cluster
3400808,2021-10-04,13:42:00,0.8793284893035889,101.79661560058594,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3400809,2021-10-04,13:42:00,0.7066253423690796,100.52650451660156,8,aqua,3000,Tandun,Rokan Hulu,Riau,cluster
3400810,2021-10-04,13:42:00,1.0930197834968567,100.46027755737305,8,aqua,3414,Kepenuhan,Rokan Hulu,Riau,cluster
3400811,2021-10-04,13:42:00,1.5368790030479431,99.60889434814453,8,aqua,3414,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3400812,2021-10-04,13:42:00,3.82209849357605,96.79101181030273,8,aqua,3414,Kualabatee,Aceh Barat Daya,Aceh,cluster
3400813,2021-10-04,13:42:00,4.490261077880859,96.80518341064453,8,aqua,3000,Atu Lintang,Aceh Tengah,Aceh,cluster
3400814,2021-10-04,13:42:00,5.558405876159668,95.65966796875,8,aqua,3000,Seulimun,Aceh Besar,Aceh,cluster
