id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077830,2020-11-13,10:31:00,0.9786208271980286,101.94026947021484,8,terra,3000,Siak,Siak,Riau,cluster
2077831,2020-11-13,10:31:00,0.37867796421051025,102.94109344482422,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
2077832,2020-11-13,10:31:00,0.17412720620632172,102.89012145996094,8,terra,3000,Enok,Indragiri Hilir,Riau,cluster
2077833,2020-11-13,10:31:00,-0.24916483461856842,102.88445281982422,8,terra,3414,Gaunganakserka,Indragiri Hilir,Riau,cluster
2077834,2020-11-13,10:31:00,0.1435801088809967,99.61211395263672,8,terra,3000,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
2077835,2020-11-13,10:31:00,-1.927672028541565,104.20913696289062,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2077836,2020-11-13,10:31:00,-2.920797348022461,105.64654541015625,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
2077837,2020-11-13,10:31:00,-3.035093069076538,105.29986572265625,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
2077838,2020-11-13,10:31:00,-3.0778722763061523,105.39530944824219,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
2077839,2020-11-13,10:31:00,-3.0866665840148926,105.45547485351562,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
2077840,2020-11-13,10:31:00,-4.840794086456299,105.19915771484375,8,terra,3000,Way Pangubuan,Lampung Tengah,Lampung,cluster
2077841,2020-11-13,10:31:00,-4.909824371337891,104.20159912109375,8,terra,3000,Belalau,Lampung Barat,Lampung,cluster
2077842,2020-11-13,10:31:00,-5.298311233520508,104.84626770019531,8,terra,3000,Pagelaran,Pringsewu,Lampung,cluster
2077843,2020-11-13,10:31:00,-6.449254035949707,107.4580078125,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,cluster
2077844,2020-11-13,10:31:00,-7.049379348754883,107.7490005493164,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
