id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349761,2021-07-21,12:23:00,-10.780477523803711,122.91656494140625,8,aqua,3000,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3349762,2021-07-21,12:23:00,-9.973747730255127,123.67997741699219,8,aqua,3414,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349763,2021-07-21,12:23:00,-9.957650184631348,123.72846984863281,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349764,2021-07-21,12:23:00,-9.846723079681396,123.72856521606445,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349765,2021-07-21,12:23:00,-9.429366111755371,124.07246398925781,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3349766,2021-07-21,12:23:00,-9.896659851074219,119.81032180786133,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349767,2021-07-21,12:23:00,-9.18591594696045,124.738525390625,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3349768,2021-07-21,12:23:00,-9.802334785461426,120.0694580078125,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349769,2021-07-21,12:23:00,-9.429285049438477,119.87810516357422,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349770,2021-07-21,12:23:00,-9.407330513000488,119.96414947509766,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349771,2021-07-21,12:23:00,-8.501893043518066,124.123779296875,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349772,2021-07-21,12:23:00,-8.35421371459961,124.12753295898438,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349773,2021-07-21,12:23:00,-8.227418899536133,124.93797302246094,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3349774,2021-07-21,12:23:00,-8.515734195709229,122.93587112426758,9,aqua,3414,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3349775,2021-07-21,12:23:00,-8.349376678466797,124.03304290771484,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349776,2021-07-21,12:23:00,-8.632622718811035,121.25196838378906,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3349777,2021-07-21,12:23:00,-8.536925315856934,120.99112701416016,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3349778,2021-07-21,12:23:00,-9.008797645568848,117.16126251220703,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
