id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074322,2020-11-06,11:48:33,-1.57648605,121.82972717,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2074323,2020-11-06,11:48:33,-1.52969158,121.88576508,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2074324,2020-11-06,11:48:33,-1.27229166,123.04090118,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2074325,2020-11-06,11:48:33,-1.37889457,121.6836319,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2074326,2020-11-06,11:48:33,-5.65071726,122.81751251,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
2074327,2020-11-06,11:48:33,-5.17279148,122.9098587,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2074328,2020-11-06,11:48:33,-5.5458345399999995,120.14995956499999,8,snpp,1280,Gantorang,Bulukumba,Sulawesi Selatan,cluster
2074329,2020-11-06,11:48:33,-5.06659031,122.96364594,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2074330,2020-11-06,11:48:33,-4.93476772,122.86038971,8,snpp,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
2074331,2020-11-06,11:48:33,-4.83941746,122.04867554,8,snpp,1125,Mata Usu,Bombana,Sulawesi Tenggara,cluster
2074332,2020-11-06,11:48:33,-4.68110514,123.06311035,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2074333,2020-11-06,11:48:33,-4.62593412,123.09648132,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2074334,2020-11-06,11:48:33,-4.685256006666667,121.69149780333333,8,snpp,1399,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2074335,2020-11-06,11:48:33,-4.66033792,121.74383545,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2074336,2020-11-06,11:48:33,-4.53518438,121.92472076,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2074337,2020-11-06,11:48:33,-4.13664889,123.21888733,8,snpp,1280,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,cluster
2074338,2020-11-06,11:48:33,-4.11914039,121.92669678,8,snpp,1280,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2074339,2020-11-06,11:48:33,-3.9944973,121.67729187,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
2074340,2020-11-06,11:48:33,-3.71052742,121.70883433,8,snpp,1399,Latoma,Konawe,Sulawesi Tenggara,cluster
2074341,2020-11-06,11:48:33,-3.52788496,122.04711914,9,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2074342,2020-11-06,11:48:33,-3.50273395,122.09793854,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2074343,2020-11-06,11:48:33,-3.5294261000000002,121.45531845,8,snpp,1280,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2074344,2020-11-06,11:48:33,-3.18842721,122.10031128,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2074345,2020-11-06,11:48:33,-3.037207725,121.137886045,8,snpp,1280,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2074346,2020-11-06,11:48:33,-2.83565235,122.16053009,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2074347,2020-11-06,11:48:33,-2.83025622,122.16770172,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2074348,2020-11-06,11:48:33,-2.81017971,122.04708099,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2074349,2020-11-06,11:48:33,-1.84545511,121.54143905999999,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
