id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
319541,2021-07-31,11:43:17,0.66633767,124.08551025,8,snpp,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
319542,2021-07-31,11:43:17,1.4060595,128.70875549,8,snpp,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
319543,2021-07-31,11:43:17,0.74770766,123.04651642,8,snpp,1125,Telaga Biru,Gorontalo,Gorontalo,pixel
319544,2021-07-31,11:43:17,0.67266113,122.55471039,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
319545,2021-07-31,11:43:17,0.67328864,122.55882263,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
319546,2021-07-31,11:43:17,1.36534679,125.04998779,8,snpp,1125,Dimembe,Minahasa Utara,Sulawesi Utara,pixel
319547,2021-07-31,11:43:17,1.67364907,125.16231537,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
319548,2021-07-31,11:43:17,1.16626704,117.67937469,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
319549,2021-07-31,11:43:17,2.71058989,117.67428589,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
319550,2021-07-31,11:43:17,-1.49432576,134.17640686,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
319551,2021-07-31,11:43:17,-0.94598335,133.17134094,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
319552,2021-07-31,11:43:17,-0.85229391,133.2339325,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
319553,2021-07-31,11:43:17,-0.85155207,133.23872375,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
319554,2021-07-31,11:43:17,-0.78907841,133.56427002,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
319555,2021-07-31,11:43:17,-0.72634721,133.88771057,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
319556,2021-07-31,11:43:17,-0.69972813,133.31530762,8,snpp,1125,Masni,Tambrauw,Papua Barat,pixel
319557,2021-07-31,11:43:17,-2.50674868,115.25849915,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
319558,2021-07-31,11:43:17,-2.50682139,115.25958252,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
319559,2021-07-31,11:43:17,-9.96174145,123.73792267,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
319560,2021-07-31,11:43:17,-9.96329594,123.74105835,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
319561,2021-07-31,11:43:17,-9.85743427,123.7212677,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
319562,2021-07-31,11:43:17,-9.85833263,123.72453308,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
319563,2021-07-31,11:43:17,-9.6818018,120.44406128,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
319564,2021-07-31,11:43:17,-9.6775341,120.43051147,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
319565,2021-07-31,11:43:17,-9.68332481,120.43175507,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
319566,2021-07-31,11:43:17,-9.67863464,119.213974,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
319567,2021-07-31,11:43:17,-9.40577126,119.65932465,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319568,2021-07-31,11:43:17,-9.41183758,119.6605835,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319569,2021-07-31,11:43:17,-9.41161919,119.662117,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319570,2021-07-31,11:43:17,-9.40555763,119.66087341,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
319571,2021-07-31,11:43:17,-8.57039928,122.16217804,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
319572,2021-07-31,11:43:17,-8.5722599,122.16319275,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
319573,2021-07-31,11:43:17,-8.64578438,119.8192749,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
319574,2021-07-31,11:43:17,-8.60473251,119.11434937,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
319575,2021-07-31,11:43:17,-8.60407925,119.11952209,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
319576,2021-07-31,11:43:17,-6.41262245,134.14733887,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
319577,2021-07-31,11:43:17,-8.38048649,120.45050812,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
319578,2021-07-31,11:43:17,-8.43732929,118.66594696,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
319579,2021-07-31,11:43:17,-8.25466537,118.49625397,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
319580,2021-07-31,11:43:17,-8.1489706,119.07965088,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
319581,2021-07-31,11:43:17,-8.1484623,119.0836792,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
