id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2835582,2021-03-15,09:26:00,1.4424445629119873,125.18127822875977,7,terra,3414,Maesa,Bitung,Sulawesi Utara,cluster
2835583,2021-03-15,09:26:00,0.03073740191757679,120.05598449707031,8,terra,3000,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,cluster
2835584,2021-03-15,09:26:00,-1.2326046228408813,121.68260955810547,7,terra,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2835585,2021-03-15,09:26:00,-2.6400279998779297,121.37432098388672,8,terra,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2835586,2021-03-15,09:26:00,-2.6513091325759888,121.23737335205078,8,terra,3414,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2835587,2021-03-15,09:26:00,-3.4002418518066406,119.20790100097656,8,terra,3000,Monomulyo,Polewali Mandar,Sulawesi Barat,cluster
2835588,2021-03-15,09:26:00,-3.905590057373047,122.42201232910156,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2835589,2021-03-15,09:26:00,-3.9281468391418457,119.79877471923828,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
2835590,2021-03-15,09:26:00,-3.986826181411743,120.01007080078125,8,terra,3000,Belawa,Wajo,Sulawesi Selatan,cluster
2835591,2021-03-15,09:26:00,-4.129139423370361,120.03211975097656,8,terra,3000,Tenpe,Wajo,Sulawesi Selatan,cluster
2835592,2021-03-15,09:26:00,-4.275547504425049,119.9028549194336,8,terra,3000,Donri Donri,Soppeng,Sulawesi Selatan,cluster
2835593,2021-03-15,09:26:00,-8.6246919631958,122.21871185302734,8,terra,3000,Alok,Sikka,Nusa Tenggara Timur,cluster
