id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
99916,2020-08-08,01:30:02,2.5451436,98.64041138,8,noaa20,1125,Harian,Samosir,Sumatera Utara,pixel
99917,2020-08-08,01:30:02,2.22989488,100.35494232,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
99918,2020-08-08,01:30:02,2.23343825,100.35549927,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
99919,2020-08-08,01:30:02,2.2640245,99.76157379,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
99920,2020-08-08,01:30:02,1.87439585,100.42983246,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
99921,2020-08-08,01:30:02,1.59400558,100.02468109,8,noaa20,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
99922,2020-08-08,01:30:02,1.32160687,101.17927551,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
99923,2020-08-08,01:30:02,1.37444377,100.52729797,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
99924,2020-08-08,01:30:02,0.3100121,103.26751709,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
99925,2020-08-08,01:30:02,0.44376239,99.99534607,8,noaa20,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
99926,2020-08-08,01:30:02,0.30659723,99.44847107,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
99927,2020-08-08,01:30:02,0.307466,99.4471817,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
99928,2020-08-08,01:30:02,0.23990344,99.70522308,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
99929,2020-08-08,01:30:02,-0.60490757,101.99839783,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
99930,2020-08-08,01:30:02,-0.94391614,102.77176666,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
99931,2020-08-08,01:30:02,-1.17575741,103.35926056,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
99932,2020-08-08,01:30:02,-1.19083726,103.37178802,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
99933,2020-08-08,01:30:02,-1.20247221,103.38072205,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
99934,2020-08-08,01:30:02,-0.90481627,101.40018463,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
99935,2020-08-08,01:30:02,-1.7126472,105.49678802,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
99936,2020-08-08,01:30:02,-1.70550668,102.427742,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
99937,2020-08-08,01:30:02,-2.07930732,101.39285278,8,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
99938,2020-08-08,01:30:02,-2.56489325,103.22771454,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
99939,2020-08-08,01:30:02,-2.38162184,102.01953888,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
99940,2020-08-08,01:30:02,-2.26140761,100.88864136,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99941,2020-08-08,01:30:02,-2.26084757,100.88510132,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99942,2020-08-08,01:30:02,-2.26196694,100.89218903,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
99943,2020-08-08,01:30:02,-3.09756756,104.09790802,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
99944,2020-08-08,01:30:02,-3.3568573,103.96387482,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
99945,2020-08-08,01:30:02,-3.63554883,102.21411133,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
99946,2020-08-08,01:30:02,-3.80387974,102.39988708,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
99947,2020-08-08,01:30:02,-4.24914694,104.91001892,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
99948,2020-08-08,01:30:02,-4.61436415,105.17819977,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
99949,2020-08-08,01:30:02,-4.60687494,104.54386902,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
99950,2020-08-08,01:30:02,-4.8510828,105.57462311,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
99951,2020-08-08,01:30:02,-6.34400845,107.29467773,8,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
99952,2020-08-08,01:30:02,-6.28780365,106.52240753,8,noaa20,1125,Panongan,Tangerang,Banten,pixel
99953,2020-08-08,01:30:02,-6.55089045,107.83311462,8,noaa20,1125,Cibogo,Subang,Jawa Barat,pixel
99954,2020-08-08,01:30:02,-7.29052067,111.7481308,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
99955,2020-08-08,01:30:02,-7.32450962,111.38013458,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
99956,2020-08-08,01:30:02,-7.32393742,111.37599182,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
99957,2020-08-08,01:30:02,-7.32440615,111.37715912,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
99958,2020-08-08,01:30:02,-7.54528284,112.35663605,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
