id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297815,2021-05-04,13:23:40,-6.45959473,106.40526581,8,noaa20,1125,Curug Bitung,Lebak,Banten,cluster
3297816,2021-05-04,13:23:40,-6.21939373,107.32469177,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3297817,2021-05-04,13:23:40,-5.2825036,105.3840332,8,noaa20,1125,Jati Agung,Lampung Selatan,Lampung,cluster
3297818,2021-05-04,13:23:40,-3.99455118,102.35984802,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3297819,2021-05-04,13:23:40,-3.74185944,103.7534256,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3297820,2021-05-04,13:23:40,-3.36079144,104.00775146,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3297821,2021-05-04,13:23:40,-3.3170588,103.73690033,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3297822,2021-05-04,13:23:40,-3.13966417,104.81807709,8,noaa20,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,cluster
3297823,2021-05-04,13:23:40,-3.14035821,104.09663391,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3297824,2021-05-04,13:23:40,-3.18314123,102.73181915,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3297825,2021-05-04,13:23:40,-2.86907005,102.86116028,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3297826,2021-05-04,13:23:40,-2.523084525,102.950618745,8,noaa20,1280,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3297827,2021-05-04,13:23:40,-2.62727284,102.21285248,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3297828,2021-05-04,13:23:40,-2.06285691,105.77832031,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3297829,2021-05-04,13:23:40,-2.02005506,105.11808777,8,noaa20,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3297830,2021-05-04,13:23:40,0.46542957,115.23544312,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3297831,2021-05-04,13:23:40,-0.31727687,103.26822662,8,noaa20,1125,Kuala Indragiri,Indragiri Hilir,Riau,cluster
3297832,2021-05-04,13:23:40,-0.26818782,103.25737762,8,noaa20,1125,Kuala Indragiri,Indragiri Hilir,Riau,cluster
3297833,2021-05-04,13:23:40,0.99376732,103.90589905,8,noaa20,1125,Bulang,Batam,Kep. Riau,cluster
