id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380903,2021-09-12,01:30:10,-0.69307244,101.30229187,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3380904,2021-09-12,01:30:10,-1.18792534,103.37187195,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3380905,2021-09-12,01:30:10,-1.20296657,103.38037872,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3380906,2021-09-12,01:30:10,-1.58498192,103.13063049,8,noaa20,1125,Muara Tembesi,Batanghari,Jambi,cluster
3380907,2021-09-12,01:30:10,-1.80286539,103.43340302,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
3380908,2021-09-12,01:30:10,-2.17033815,103.98814392,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3380909,2021-09-12,01:30:10,-2.22380813,103.79771168999999,8,noaa20,1399,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3380910,2021-09-12,01:30:10,-2.53590465,104.15304565,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3380911,2021-09-12,01:30:10,-3.99529815,102.42785645,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3380912,2021-09-12,01:30:10,-4.56062174,103.11347961,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
3380913,2021-09-12,01:30:10,-5.2218504,105.17472839,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3380914,2021-09-12,01:30:10,-6.21701789,107.32442093,8,noaa20,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
