id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281266,2021-05-15,11:36:32,-10.22902489,123.59212494,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
281267,2021-05-15,11:36:32,-4.02805138,138.8679657,8,noaa20,1125,Hubkosi,Jayawijaya,Papua,pixel
281268,2021-05-15,11:36:32,-2.58479929,140.27548218,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
281269,2021-05-15,11:36:32,-2.58427811,140.27874756,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
281270,2021-05-15,11:36:32,0.59520191,124.55337524,8,noaa20,1125,Nuangan,Bolaangmongondow Timur,Sulawesi Utara,pixel
281271,2021-05-15,11:36:32,0.5224818,122.84158325,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,pixel
281272,2021-05-15,11:36:32,0.55510008,122.54644775,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
281273,2021-05-15,11:36:32,0.53610748,120.37431335,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
281274,2021-05-15,11:36:32,0.53669804,120.37805176,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
281275,2021-05-15,11:36:32,1.00136721,122.45350647,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
281276,2021-05-15,11:36:32,1.06471813,122.10276031,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
