id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347158,2021-08-31,12:17:00,-10.738781929016113,123.07943725585938,9,aqua,3000,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
347159,2021-08-31,12:17:00,-10.121047973632812,123.95597076416016,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
347160,2021-08-31,12:17:00,-9.988733291625977,123.71892547607422,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347161,2021-08-31,12:17:00,-9.996676445007324,123.7297592163086,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347162,2021-08-31,12:17:00,-9.990063667297363,123.70927429199219,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347163,2021-08-31,12:17:00,-9.991406440734863,123.69952392578125,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347164,2021-08-31,12:17:00,-9.992753982543945,123.68972778320312,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
347165,2021-08-31,12:17:00,-9.953693389892578,123.78797149658203,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347166,2021-08-31,12:17:00,-9.952317237854004,123.7977294921875,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347167,2021-08-31,12:17:00,-9.943140029907227,123.79615783691406,9,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347168,2021-08-31,12:17:00,-9.94450569152832,123.78643798828125,9,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347169,2021-08-31,12:17:00,-9.924698829650879,123.79350280761719,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347170,2021-08-31,12:17:00,-9.834800720214844,123.84197998046875,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
347171,2021-08-31,12:17:00,-9.8453369140625,123.83378601074219,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
347172,2021-08-31,12:17:00,-10.213038444519043,120.30535125732422,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347173,2021-08-31,12:17:00,-10.064922332763672,120.28544616699219,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347174,2021-08-31,12:17:00,-9.424909591674805,124.7948226928711,8,aqua,3000,Laemanen,Malaka,Nusa Tenggara Timur,pixel
347175,2021-08-31,12:17:00,-10.021427154541016,120.45906066894531,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347176,2021-08-31,12:17:00,-10.035287857055664,120.3543472290039,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347177,2021-08-31,12:17:00,-9.998427391052246,120.09222412109375,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347178,2021-08-31,12:17:00,-9.996451377868652,120.10791015625,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347179,2021-08-31,12:17:00,-10.000317573547363,120.10238647460938,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347180,2021-08-31,12:17:00,-9.441794395446777,124.0214614868164,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
347181,2021-08-31,12:17:00,-9.440452575683594,124.03096771240234,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
347182,2021-08-31,12:17:00,-9.929948806762695,120.4544677734375,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347183,2021-08-31,12:17:00,-9.85971736907959,120.02670288085938,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347184,2021-08-31,12:17:00,-9.857634544372559,120.04285430908203,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347185,2021-08-31,12:17:00,-9.813669204711914,119.94987487792969,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347186,2021-08-31,12:17:00,-8.972811698913574,124.93464660644531,8,aqua,3000,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
347187,2021-08-31,12:17:00,-8.971525192260742,124.94367218017578,8,aqua,3000,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
347188,2021-08-31,12:17:00,-9.669182777404785,119.75081634521484,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347189,2021-08-31,12:17:00,-9.635452270507812,119.91426849365234,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347190,2021-08-31,12:17:00,-9.69717788696289,119.25120544433594,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
347191,2021-08-31,12:17:00,-7.907097339630127,129.6140899658203,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
347192,2021-08-31,12:17:00,-8.29820442199707,125.08094787597656,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347193,2021-08-31,12:17:00,-8.290631294250488,124.94195556640625,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347194,2021-08-31,12:17:00,-8.25997543334961,124.90074157714844,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347195,2021-08-31,12:17:00,-8.517401695251465,122.92369079589844,9,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
347196,2021-08-31,12:17:00,-8.526845932006836,122.92509460449219,8,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
347197,2021-08-31,12:17:00,-8.439608573913574,123.36882781982422,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
347198,2021-08-31,12:17:00,-8.434494018554688,123.33805847167969,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
347199,2021-08-31,12:17:00,-8.179208755493164,124.81797790527344,7,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
347200,2021-08-31,12:17:00,-8.35960578918457,123.08396911621094,7,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
347201,2021-08-31,12:17:00,-8.662169456481934,120.7857894897461,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
347202,2021-08-31,12:17:00,-8.594087600708008,120.85287475585938,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
347203,2021-08-31,12:17:00,-8.476405143737793,118.39927673339844,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
347204,2021-08-31,12:17:00,-8.489608764648438,118.40007019042969,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
347205,2021-08-31,12:17:00,-8.479530334472656,118.3947525024414,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
347206,2021-08-31,12:17:00,-8.476936340332031,118.4143295288086,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
347207,2021-08-31,12:17:00,-8.473966598510742,118.4188003540039,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
347208,2021-08-31,12:17:00,-8.603548049926758,117.48654174804688,8,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
347209,2021-08-31,12:17:00,0.6642897129058838,122.37129974365234,8,aqua,3000,Dulupi,Boalemo,Gorontalo,pixel
347210,2021-08-31,12:17:00,1.4463587999343872,125.19400024414062,8,aqua,3000,Maesa,Bitung,Sulawesi Utara,pixel
