id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309962,2020-08-31,08:52:54,-8.216635,124.590729,8,landsat8,90,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3309963,2020-08-31,08:52:54,-8.423269,122.838621,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3309964,2020-08-31,08:52:54,-8.128767999999999,122.89175266666666,9,landsat8,111,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3309965,2020-08-31,08:52:54,-8.127773,122.891844,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3309966,2020-08-31,08:52:54,-8.494397,122.974605,8,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3309967,2020-08-31,08:52:54,-8.489514,122.98987,7,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3309968,2020-08-31,08:52:54,-8.385013,123.146285,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3309969,2020-08-31,08:52:54,-8.271525,123.261202,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3309970,2020-08-31,08:52:54,-8.273964666666666,123.26529,8,landsat8,111,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3309971,2020-08-31,08:52:54,-8.272336,123.266106,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3309972,2020-08-31,08:52:54,-8.483427,123.301683,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3309973,2020-08-31,08:52:54,-8.450443666666665,123.370155,9,landsat8,111,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3309974,2020-08-31,08:52:54,-8.548054666666665,123.44312466666668,9,landsat8,111,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3309975,2020-08-31,08:52:54,-8.522633,123.44782,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3309976,2020-08-31,08:52:54,-8.512551,123.482426,7,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3309977,2020-08-31,08:52:54,-8.37547665,123.48365869999998,9,landsat8,194,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3309978,2020-08-31,08:52:54,-8.261114098360656,123.48656329508198,9,landsat8,294,Ileape,Lembata,Nusa Tenggara Timur,cluster
3309979,2020-08-31,08:52:54,-8.382946999999998,123.4883136,9,landsat8,127,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3309980,2020-08-31,08:52:54,-8.381411750000002,123.48962,8,landsat8,120,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3309981,2020-08-31,08:52:54,-8.376485800000001,123.49037659999999,8,landsat8,127,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3309982,2020-08-31,08:52:54,-8.379036,123.490979,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3309983,2020-08-31,08:52:54,-8.3812065,123.490982,9,landsat8,102,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3309984,2020-08-31,08:52:54,-8.370352,123.491241,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3309985,2020-08-31,08:52:54,-8.356117,123.583316,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3309986,2020-08-31,08:52:54,-9.5695005,123.74941000000001,7,landsat8,102,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3309987,2020-08-31,08:52:54,-9.463572,123.91182066666666,8,landsat8,111,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3309988,2020-08-31,08:52:54,-9.45205275,124.0069045,8,landsat8,120,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309989,2020-08-31,08:52:54,-9.450194666666667,124.00833366666666,8,landsat8,111,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309990,2020-08-31,08:52:54,-9.44757,124.008873,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309991,2020-08-31,08:52:54,-9.4482186,124.00991280000001,9,landsat8,127,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309992,2020-08-31,08:52:54,-9.495458727272727,124.05390490909093,8,landsat8,159,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309993,2020-08-31,08:52:54,-9.494102,124.0541,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309994,2020-08-31,08:52:54,-9.484061,124.054889,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309995,2020-08-31,08:52:54,-9.4874025,124.05856842857143,8,landsat8,172,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309996,2020-08-31,08:52:54,-9.438682100000001,124.06958689999999,8,landsat8,154,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309997,2020-08-31,08:52:54,-9.44061,124.069238,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309998,2020-08-31,08:52:54,-9.4335405,124.07427075,8,landsat8,120,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309999,2020-08-31,08:52:54,-9.433441666666667,124.07686566666666,9,landsat8,111,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3310000,2020-08-31,08:52:54,-9.434941,124.07755359999999,8,landsat8,154,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3310001,2020-08-31,08:52:54,-8.518731,124.09279499999998,8,landsat8,111,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3310002,2020-08-31,08:52:54,-8.454571,124.106965,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3310003,2020-08-31,08:52:54,-9.436064333333334,124.134434,8,landsat8,111,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310004,2020-08-31,08:52:54,-8.473491,124.13195350000001,8,landsat8,102,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3310005,2020-08-31,08:52:54,-9.434841833333335,124.13504474999998,8,landsat8,163,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310006,2020-08-31,08:52:54,-9.43253525,124.13526475,8,landsat8,120,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310007,2020-08-31,08:52:54,-9.437774333333333,124.13698933333335,8,landsat8,111,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310008,2020-08-31,08:52:54,-9.43645321875,124.14533575,9,landsat8,229,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310009,2020-08-31,08:52:54,-9.434480500000001,124.1460774,8,landsat8,154,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310010,2020-08-31,08:52:54,-9.435482,124.146818,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310011,2020-08-31,08:52:54,-9.436667875,124.14702712500001,9,landsat8,144,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310012,2020-08-31,08:52:54,-9.438586035714284,124.1486727857143,8,landsat8,218,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310013,2020-08-31,08:52:54,-9.428681,124.152533,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310014,2020-08-31,08:52:54,-9.439076333333334,124.15375166666666,8,landsat8,133,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310015,2020-08-31,08:52:54,-9.439286562500001,124.1551813125,9,landsat8,180,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310016,2020-08-31,08:52:54,-9.4315923,124.15817160000002,8,landsat8,154,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310017,2020-08-31,08:52:54,-9.433993210526317,124.16102068421053,9,landsat8,190,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310018,2020-08-31,08:52:54,-9.6495805,124.2309865,9,landsat8,120,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310019,2020-08-31,08:52:54,-8.383659,124.23200814285714,9,landsat8,139,Pantar,Alor,Nusa Tenggara Timur,cluster
3310020,2020-08-31,08:52:54,-8.414713,124.358601,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3310021,2020-08-31,08:52:54,-8.416203,124.3591505,8,landsat8,102,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3310022,2020-08-31,08:52:54,-8.395157,124.365343,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3310023,2020-08-31,08:52:54,-8.3668516,124.4370504,8,landsat8,127,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3310024,2020-08-31,08:52:54,-8.365872,124.437701,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3310025,2020-08-31,08:52:54,-8.351654,124.468156,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3310027,2020-08-31,08:52:54,-10.693374875,123.12265062499999,8,landsat8,144,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3310028,2020-08-31,08:52:54,-10.757356,123.1608267142857,9,landsat8,139,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3310029,2020-08-31,08:52:54,-10.664281,123.180998,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3310030,2020-08-31,08:52:54,-10.6858385,123.202134,8,landsat8,102,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3310031,2020-08-31,08:52:54,-10.553209,123.309811,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3310032,2020-08-31,08:52:54,-10.612077,123.318509,9,landsat8,102,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3310033,2020-08-31,08:52:54,-10.278287,123.374469,9,landsat8,90,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3310034,2020-08-31,08:52:54,-10.605502,123.376232,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3310035,2020-08-31,08:52:54,-10.156413999999998,123.4129408,9,landsat8,127,Semau,Kupang,Nusa Tenggara Timur,cluster
3310036,2020-08-31,08:52:54,-10.294941,123.55458233333333,8,landsat8,111,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3310037,2020-08-31,08:52:54,-9.997823,123.592027,9,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3310038,2020-08-31,08:52:54,-10.275115,123.661298,8,landsat8,90,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3310039,2020-08-31,08:52:54,-9.865389,123.678795,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310040,2020-08-31,08:52:54,-10.123814,123.681933,8,landsat8,120,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3310041,2020-08-31,08:52:54,-9.876184,123.707,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310042,2020-08-31,08:52:54,-9.87502975,123.70733899999999,8,landsat8,120,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310043,2020-08-31,08:52:54,-9.875004666666667,123.70845633333333,9,landsat8,111,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310044,2020-08-31,08:52:54,-9.884032,123.716319,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310045,2020-08-31,08:52:54,-9.885388,123.716596,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310046,2020-08-31,08:52:54,-9.897566,123.731125,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310047,2020-08-31,08:52:54,-9.899282999999999,123.73176666666666,9,landsat8,111,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310048,2020-08-31,08:52:54,-9.90082,123.732226,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310049,2020-08-31,08:52:54,-9.900568916666666,123.73322900000001,8,landsat8,163,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310050,2020-08-31,08:52:54,-9.777004384615385,123.73706653846153,9,landsat8,168,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310051,2020-08-31,08:52:54,-9.9018915,123.73838549999999,8,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310052,2020-08-31,08:52:54,-9.901346,123.739889,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310053,2020-08-31,08:52:54,-9.9054,123.747013,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310054,2020-08-31,08:52:54,-9.939802,123.77126400000002,8,landsat8,111,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3310055,2020-08-31,08:52:54,-9.942241285714285,123.77227314285714,8,landsat8,139,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3310056,2020-08-31,08:52:54,-9.938442,123.772812,7,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3310057,2020-08-31,08:52:54,-9.9378948125,123.7746061875,8,landsat8,180,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3310058,2020-08-31,08:52:54,-9.905062,123.776017,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310059,2020-08-31,08:52:54,-9.938568499999999,123.776643,9,landsat8,102,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3310060,2020-08-31,08:52:54,-9.9314985,123.7834675,7,landsat8,102,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3310061,2020-08-31,08:52:54,-9.902647,123.8219805,8,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310062,2020-08-31,08:52:54,-10.151569,123.824251,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3310063,2020-08-31,08:52:54,-9.8824295,123.8239825,9,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3310064,2020-08-31,08:52:54,-9.757787,123.831925,8,landsat8,111,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3310065,2020-08-31,08:52:54,-9.812948,123.834068,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
3310066,2020-08-31,08:52:54,-9.815929,123.835717,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
3310067,2020-08-31,08:52:54,-10.000646,123.853839,8,landsat8,102,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3310068,2020-08-31,08:52:54,-10.09774,123.867099,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3310069,2020-08-31,08:52:54,-10.064614,123.877139,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3310070,2020-08-31,08:52:54,-10.105289,123.884915,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3310071,2020-08-31,08:52:54,-10.08568,123.912376,9,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3310072,2020-08-31,08:52:54,-10.030279,123.932066,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3310073,2020-08-31,08:52:54,-10.09704367226891,123.98880753781515,9,landsat8,387,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3310074,2020-08-31,08:52:54,-9.855656,123.993399,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
3310075,2020-08-31,08:52:54,-10.095830000000001,123.99869033333334,8,landsat8,111,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3310077,2020-08-31,08:52:54,-10.174687,124.083916,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3310078,2020-08-31,08:52:54,-10.016914,124.129917,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3310079,2020-08-31,08:52:54,-10.017994,124.131563,9,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3310081,2020-08-31,08:52:54,-10.037956000000001,124.2022495,9,landsat8,102,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3310082,2020-08-31,08:52:54,-9.871005499999999,124.2333725,9,landsat8,102,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
