id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114342,2020-08-18,11:40:00,-8.248202323913574,140.1258544921875,8,aqua,3000,Malind,Merauke,Papua,pixel
114343,2020-08-18,11:40:00,-8.249345779418945,140.1315155029297,8,aqua,3000,Malind,Merauke,Papua,pixel
114344,2020-08-18,11:40:00,-8.116397857666016,139.4796600341797,8,aqua,3000,Okaba,Merauke,Papua,pixel
114345,2020-08-18,11:40:00,-8.350118637084961,137.97943115234375,8,aqua,3000,Waan,Merauke,Papua,pixel
114346,2020-08-18,11:40:00,-7.990872383117676,139.10922241210938,7,aqua,3000,Tubang,Merauke,Papua,pixel
114347,2020-08-18,11:40:00,-7.578047752380371,139.97235107421875,8,aqua,3000,Kaptel,Merauke,Papua,pixel
114348,2020-08-18,11:40:00,-7.499805927276611,139.02471923828125,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
114349,2020-08-18,11:40:00,-7.498205661773682,139.0145263671875,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
114350,2020-08-18,11:40:00,-7.502135276794434,139.0093994140625,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
114351,2020-08-18,11:40:00,-7.399290084838867,138.7716522216797,8,aqua,3000,Tabonji,Merauke,Papua,pixel
114352,2020-08-18,11:40:00,-7.397006511688232,138.78636169433594,8,aqua,3000,Tabonji,Merauke,Papua,pixel
114353,2020-08-18,11:40:00,-8.297369003295898,130.82469177246094,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114354,2020-08-18,11:40:00,-8.295731544494629,130.836669921875,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114355,2020-08-18,11:40:00,-8.285521507263184,130.8351287841797,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114356,2020-08-18,11:40:00,-8.287147521972656,130.82318115234375,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114357,2020-08-18,11:40:00,-8.217103958129883,130.96278381347656,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114358,2020-08-18,11:40:00,-8.217216491699219,130.9574432373047,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114359,2020-08-18,11:40:00,-8.184080123901367,131.052490234375,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114360,2020-08-18,11:40:00,-8.144553184509277,131.1168670654297,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114361,2020-08-18,11:40:00,-8.143001556396484,131.12826538085938,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114362,2020-08-18,11:40:00,-6.653815746307373,139.43446350097656,8,aqua,3000,Obaa,Mappi,Papua,pixel
114363,2020-08-18,11:40:00,-6.666954517364502,139.35032653808594,8,aqua,3000,Obaa,Mappi,Papua,pixel
114364,2020-08-18,11:40:00,-6.572157382965088,139.36270141601562,8,aqua,3000,Obaa,Mappi,Papua,pixel
114365,2020-08-18,11:40:00,-6.5841474533081055,139.36460876464844,8,aqua,3000,Obaa,Mappi,Papua,pixel
