id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2087677,2020-12-10,12:00:56,-10.13230515,124.19467163,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2087678,2020-12-10,12:00:56,-9.78960323,124.74163055,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2087679,2020-12-10,12:00:56,-9.5649004,124.88775635,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2087680,2020-12-10,12:00:56,-9.51922512,124.91777039,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2087681,2020-12-10,12:00:56,-4.79576159,122.36949158,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
2087682,2020-12-10,12:00:56,-4.68183661,120.25486755,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,cluster
2087683,2020-12-10,12:00:56,-3.9036901,122.4192276,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2087684,2020-12-10,12:00:56,-3.8350718,122.05323792,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2087685,2020-12-10,12:00:56,-3.69177198,121.92121124,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
2087686,2020-12-10,12:00:56,-3.68524432,121.91597748,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
2087687,2020-12-10,12:00:56,-3.49564695,122.09835052,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2087688,2020-12-10,12:00:56,-3.123806835,122.34700775499999,8,noaa20,1280,Bungku Pesisir,Morowali,Sulawesi Tengah,cluster
2087689,2020-12-10,12:00:56,-2.88176703,122.169487,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2087690,2020-12-10,12:00:56,-2.8504432066666667,122.16650899333332,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
2087691,2020-12-10,12:00:56,-2.8325525760000003,122.160897828,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
2087692,2020-12-10,12:00:56,-2.829849,122.17402649,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2087693,2020-12-10,12:00:56,-1.45941734,127.43716431,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2087694,2020-12-10,12:00:56,-2.66140127,119.17651367,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
2087695,2020-12-10,12:00:56,-2.67390108,118.9405899,8,noaa20,1125,Mamuju,Mamuju,Sulawesi Barat,cluster
2087696,2020-12-10,12:00:56,-3.01191425,115.74250031,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2087697,2020-12-10,12:00:56,-2.96475601,115.73277283,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2087698,2020-12-10,12:00:56,-1.30792463,121.81679535,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2087699,2020-12-10,12:00:56,-1.27573872,121.836708065,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2087700,2020-12-10,12:00:56,-1.25799203,121.66687012,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2087701,2020-12-10,12:00:56,-1.094064295,121.449100495,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2087702,2020-12-10,12:00:56,-1.07663631,121.45626831,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2087703,2020-12-10,12:00:56,-1.9763757,113.44480896,8,noaa20,1125,Tasikpayawan,Katingan,Kalimantan Tengah,cluster
2087704,2020-12-10,12:00:56,0.52881199,121.88350677,7,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
2087705,2020-12-10,12:00:56,0.52422559,121.3752594,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,cluster
2087706,2020-12-10,12:00:56,0.53717571,121.41294098,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,cluster
2087707,2020-12-10,12:00:56,0.81308466,122.92776489,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
