id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555758,2021-10-26,12:01:18,-10.65578365,123.32566071,7,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3555759,2021-10-26,12:01:18,-10.34763241,123.4671402,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3555760,2021-10-26,12:01:18,-10.235740346666667,123.94624583,8,noaa20,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3555761,2021-10-26,12:01:18,-10.27955818,123.61398315,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3555762,2021-10-26,12:01:18,-10.22215176,123.93411255,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3555763,2021-10-26,12:01:18,-10.22669601,123.90299225,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3555764,2021-10-26,12:01:18,-10.20595741,123.92359161,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3555765,2021-10-26,12:01:18,-10.18856144,124.01889801,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3555766,2021-10-26,12:01:18,-10.191917420000001,123.96334330333333,8,noaa20,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3555767,2021-10-26,12:01:18,-10.18695259,123.98128510000001,7,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3555768,2021-10-26,12:01:18,-10.17154694,124.06311798,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3555769,2021-10-26,12:01:18,-10.2247839,123.69496918,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3555770,2021-10-26,12:01:18,-10.17083073,124.04374695,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3555771,2021-10-26,12:01:18,-10.182011605,123.929821015,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3555772,2021-10-26,12:01:18,-10.16390896,124.04280853,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3555773,2021-10-26,12:01:18,-10.25741577,123.39182281,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3555774,2021-10-26,12:01:18,-10.15773296,124.06108093,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3555775,2021-10-26,12:01:18,-10.18941116,123.84152222,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3555776,2021-10-26,12:01:18,-10.16257477,124.00313568,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3555777,2021-10-26,12:01:18,-10.14514923,124.07500458,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3555778,2021-10-26,12:01:18,-10.161932945,123.946186065,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3555779,2021-10-26,12:01:18,-10.09211159,124.41707611,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555780,2021-10-26,12:01:18,-10.14699268,123.91443634,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3555781,2021-10-26,12:01:18,-10.11739159,124.08705139,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3555782,2021-10-26,12:01:18,-10.127274515,124.027610775,7,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3555783,2021-10-26,12:01:18,-10.10031605,124.16970825,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3555784,2021-10-26,12:01:18,-10.03646183,124.41327667,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555785,2021-10-26,12:01:18,-10.0446043,124.334198,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555786,2021-10-26,12:01:18,-9.99926758,124.45349121,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555787,2021-10-26,12:01:18,-10.05287933,124.08545685,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3555788,2021-10-26,12:01:18,-10.04834843,124.09242249,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3555789,2021-10-26,12:01:18,-9.97480965,124.57310486,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555790,2021-10-26,12:01:18,-9.99569988,124.430336,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555791,2021-10-26,12:01:18,-10.04600525,124.08430481,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3555792,2021-10-26,12:01:18,-9.98579693,124.47439575,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555793,2021-10-26,12:01:18,-9.86856365,124.69972229,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555794,2021-10-26,12:01:18,-9.8538866,124.68227386,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555795,2021-10-26,12:01:18,-9.84958839,124.64109039,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555796,2021-10-26,12:01:18,-9.87141037,124.4682312,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555797,2021-10-26,12:01:18,-9.86964321,124.45653534,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555798,2021-10-26,12:01:18,-9.824389459999999,124.59629059,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555799,2021-10-26,12:01:18,-9.82875252,124.57086182,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555800,2021-10-26,12:01:18,-9.837836265,124.50483322,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555801,2021-10-26,12:01:18,-9.83058167,124.50357056,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555802,2021-10-26,12:01:18,-9.80021954,124.61502838,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555803,2021-10-26,12:01:18,-9.78007889,124.70440674,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555804,2021-10-26,12:01:18,-9.80102539,124.46897888,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555805,2021-10-26,12:01:18,-9.8470068,124.15570831,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555806,2021-10-26,12:01:18,-9.76270199,124.70540619,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555807,2021-10-26,12:01:18,-9.7640419,124.50842285,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555808,2021-10-26,12:01:18,-9.73059177,124.68940735,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555809,2021-10-26,12:01:18,-9.74494648,124.59156799,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555810,2021-10-26,12:01:18,-9.68746853,124.88909149,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
3555811,2021-10-26,12:01:18,-9.710078715,124.688285825,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555812,2021-10-26,12:01:18,-9.78348541,124.1590271,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555813,2021-10-26,12:01:18,-9.705506325,124.667289735,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555814,2021-10-26,12:01:18,-9.69480228,124.68780518,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555815,2021-10-26,12:01:18,-9.66407585,124.70914459,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555816,2021-10-26,12:01:18,-9.79022217,123.70450592,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3555817,2021-10-26,12:01:18,-9.63554096,124.71585083,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3555818,2021-10-26,12:01:18,-9.72142601,124.12985229,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555819,2021-10-26,12:01:18,-9.777467725000001,123.706432345,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3555820,2021-10-26,12:01:18,-9.7717638,123.7336731,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3555821,2021-10-26,12:01:18,-9.63827515,124.62699127,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555822,2021-10-26,12:01:18,-9.5224123,124.8633728,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3555823,2021-10-26,12:01:18,-9.50769997,124.9163208,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3555824,2021-10-26,12:01:18,-10.15524864,120.35205841,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3555825,2021-10-26,12:01:18,-9.44377518,124.93925476,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
3555826,2021-10-26,12:01:18,-9.3697691,124.9538269,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3555827,2021-10-26,12:01:18,-9.4622364,124.13331604,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3555828,2021-10-26,12:01:18,-9.43656826,123.99817657,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3555829,2021-10-26,12:01:18,-8.219361545,130.942417145,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555830,2021-10-26,12:01:18,-8.16640854,130.972229,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555831,2021-10-26,12:01:18,-9.76973248,120.36767578,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3555832,2021-10-26,12:01:18,-8.13711929,131.02334595,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555833,2021-10-26,12:01:18,-8.14965439,130.94711304,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555834,2021-10-26,12:01:18,-9.05072117,124.93370819,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3555835,2021-10-26,12:01:18,-9.69174004,120.37156677,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3555836,2021-10-26,12:01:18,-7.98617172,131.16583251999998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555837,2021-10-26,12:01:18,-7.962367775,131.15599823000002,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555838,2021-10-26,12:01:18,-7.89580536,131.3598938,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555839,2021-10-26,12:01:18,-9.669741313333333,119.49842834666667,8,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3555840,2021-10-26,12:01:18,-9.45303345,119.94132996,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3555841,2021-10-26,12:01:18,-9.51080799,119.51322937,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3555842,2021-10-26,12:01:18,-9.44282532,119.91887665,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3555843,2021-10-26,12:01:18,-9.46846867,119.06123352,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3555844,2021-10-26,12:01:18,-8.38019848,124.83624268,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555845,2021-10-26,12:01:18,-8.46830273,124.18370056,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3555846,2021-10-26,12:01:18,-8.35438156,124.85419464,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555847,2021-10-26,12:01:18,-8.38924503,124.20278168,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3555848,2021-10-26,12:01:18,-8.90337086,120.27348328,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
3555849,2021-10-26,12:01:18,-8.29122257,124.43562317,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3555850,2021-10-26,12:01:18,-8.31947899,124.03368378,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3555851,2021-10-26,12:01:18,-8.15531778,125.02682494999999,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555852,2021-10-26,12:01:18,-8.35760975,123.49252319,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3555853,2021-10-26,12:01:18,-8.281541350000001,123.780445095,7,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3555854,2021-10-26,12:01:18,-8.31128025,123.4938736,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3555855,2021-10-26,12:01:18,-8.19204712,124.28031921,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3555856,2021-10-26,12:01:18,-8.1803484,124.28939056,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3555857,2021-10-26,12:01:18,-8.24005318,123.83625793,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3555858,2021-10-26,12:01:18,-7.71654367,126.75299835,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3555859,2021-10-26,12:01:18,-8.788601875,118.59711075,8,noaa20,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3555860,2021-10-26,12:01:18,-8.79097462,118.57954407,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3555861,2021-10-26,12:01:18,-8.72088623,118.95887756,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3555862,2021-10-26,12:01:18,-8.832933425,117.88588333,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3555863,2021-10-26,12:01:18,-8.37290955,120.94460297,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3555864,2021-10-26,12:01:18,-8.61936855,118.94915009,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3555865,2021-10-26,12:01:18,-8.35847759,120.78569031,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3555866,2021-10-26,12:01:18,-8.59685802,118.83763123,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3555867,2021-10-26,12:01:18,-8.591050150000001,118.848041535,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3555868,2021-10-26,12:01:18,-8.89608383,116.38702393,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555869,2021-10-26,12:01:18,-8.572485924999999,118.84658050499999,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3555870,2021-10-26,12:01:18,-8.55439281,118.97898865,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3555871,2021-10-26,12:01:18,-8.56183338,118.89162445,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3555872,2021-10-26,12:01:18,-8.5464735,118.93519974,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3555873,2021-10-26,12:01:18,-8.51512051,119.028175355,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3555874,2021-10-26,12:01:18,-8.50719595,119.01832962,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3555875,2021-10-26,12:01:18,-8.51599121,118.95367432,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3555876,2021-10-26,12:01:18,-8.86391926,116.28499603,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555877,2021-10-26,12:01:18,-8.660872935,117.646205905,8,noaa20,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3555878,2021-10-26,12:01:18,-8.861538885,116.036964415,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3555879,2021-10-26,12:01:18,-8.44069576,118.92214203,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3555880,2021-10-26,12:01:18,-8.41600323,118.89813995,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3555881,2021-10-26,12:01:18,-8.41055298,118.83481598,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555882,2021-10-26,12:01:18,-8.420514423333335,118.6313502,8,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3555883,2021-10-26,12:01:18,-8.39800453,118.78840637,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555884,2021-10-26,12:01:18,-8.40981388,118.62844849,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555885,2021-10-26,12:01:18,-8.41099834,118.61951447,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555886,2021-10-26,12:01:18,-8.390274999999999,118.73557472249999,8,noaa20,1500,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3555887,2021-10-26,12:01:18,-8.38834429,118.723701475,8,noaa20,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3555888,2021-10-26,12:01:18,-8.36553812,118.840736385,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555889,2021-10-26,12:01:18,-8.287197115,118.47622299,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3555890,2021-10-26,12:01:18,-8.27682018,118.48197937,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555891,2021-10-26,12:01:18,-8.34374142,116.67527007999999,8,noaa20,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3555892,2021-10-26,12:01:18,-5.85991526,120.47364807,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3555893,2021-10-26,12:01:18,-5.57488298,120.06552887,8,noaa20,1125,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
3555894,2021-10-26,12:01:18,-3.51693463,128.57395935,8,noaa20,1125,Saparua,Maluku Tengah,Maluku,cluster
3555895,2021-10-26,12:01:18,-4.02248335,122.07568359,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
3555896,2021-10-26,12:01:18,-3.9028023449999996,122.42015457,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3555897,2021-10-26,12:01:18,-3.87230706,122.40973663,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3555898,2021-10-26,12:01:18,-3.87344122,122.40203094,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3555899,2021-10-26,12:01:18,-3.34954309,122.03224182,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3555900,2021-10-26,12:01:18,-1.227548895,133.766464235,8,noaa20,1280,Minyambouw,Pegunungan Arfak,Papua Barat,cluster
3555901,2021-10-26,12:01:18,-2.84452033,122.1730957,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3555902,2021-10-26,12:01:18,-0.83930254,133.18502808,8,noaa20,1280,Kebar,Tambrauw,Papua Barat,cluster
3555903,2021-10-26,12:01:18,-0.87647438,132.88192749,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3555904,2021-10-26,12:01:18,-0.82934082,133.14482117,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3555905,2021-10-26,12:01:18,-0.83097482,132.99913025,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3555906,2021-10-26,12:01:18,-2.54705453,121.60047913,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3555907,2021-10-26,12:01:18,-1.4598775499999999,127.43616867,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3555908,2021-10-26,12:01:18,-1.93880677,123.80241394,8,noaa20,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,cluster
3555909,2021-10-26,12:01:18,-1.69370282,123.58291626,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
3555910,2021-10-26,12:01:18,-1.97355115,121.04257965,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3555911,2021-10-26,12:01:18,-1.91032135,120.91709137,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3555912,2021-10-26,12:01:18,-1.84487462,121.10254669,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3555913,2021-10-26,12:01:18,-1.48293304,123.45092773,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3555914,2021-10-26,12:01:18,-1.55491102,122.92954254,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3555915,2021-10-26,12:01:18,-1.45775497,123.48256683,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3555916,2021-10-26,12:01:18,-1.43714106,122.94542694,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3555917,2021-10-26,12:01:18,-1.41775572,123.02838898,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3555918,2021-10-26,12:01:18,-1.53920662,122.1509552,7,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3555919,2021-10-26,12:01:18,-1.78002453,120.01882935,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3555920,2021-10-26,12:01:18,-1.38738787,122.41637421,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
3555921,2021-10-26,12:01:18,-1.20605016,123.06047821,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3555922,2021-10-26,12:01:18,-1.55570853,120.38181305,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3555923,2021-10-26,12:01:18,-1.4199148400000001,120.7593689,8,noaa20,1280,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3555924,2021-10-26,12:01:18,-1.40986383,120.59568024,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3555925,2021-10-26,12:01:18,-0.994336875,123.26090622000001,8,noaa20,1280,Lamala,Banggai,Sulawesi Tengah,cluster
3555926,2021-10-26,12:01:18,-1.06920183,122.73434448,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3555927,2021-10-26,12:01:18,-0.96004039,123.34126282,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,cluster
3555928,2021-10-26,12:01:18,-0.99040467,122.777565,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3555929,2021-10-26,12:01:18,-0.86079484,122.9177475,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3555930,2021-10-26,12:01:18,-0.85291165,122.90894318,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3555931,2021-10-26,12:01:18,-0.868944825,121.62810898000001,8,noaa20,1280,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3555932,2021-10-26,12:01:18,0.47906649,128.00363159,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3555933,2021-10-26,12:01:18,0.717346935,128.25794983,8,noaa20,1280,Kotamaba,Halmahera Timur,Maluku Utara,cluster
3555934,2021-10-26,12:01:18,0.52132851,122.46035767,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3555935,2021-10-26,12:01:18,0.64697278,123.12970734,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,cluster
3555936,2021-10-26,12:01:18,0.55277663,122.44110107,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3555937,2021-10-26,12:01:18,0.8177892,123.54007721,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3555938,2021-10-26,12:01:18,0.84297049,123.61701202,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
3555939,2021-10-26,12:01:18,0.77124983,122.78673553,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3555940,2021-10-26,12:01:18,0.88082796,123.41769409,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3555941,2021-10-26,12:01:18,0.86774904,123.13082886,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3555942,2021-10-26,12:01:18,0.86646897,122.94319916,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3555943,2021-10-26,12:01:18,0.89721888,123.10157776,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3555944,2021-10-26,12:01:18,0.89303595,123.07394409,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3555945,2021-10-26,12:01:18,0.93312401,122.55323792,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3555946,2021-10-26,12:01:18,1.02858233,122.18104553,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
3555947,2021-10-26,12:01:18,2.10778356,117.23651886,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
