id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308702,2021-05-21,13:56:14,-5.55734396,105.66442108,8,snpp,1125,Palas,Lampung Selatan,Lampung,cluster
3308703,2021-05-21,13:56:14,-5.29722786,104.06303406,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
3308704,2021-05-21,13:56:14,-4.68030357,105.74079132,8,snpp,1125,Bandar Surabaya,Lampung Tengah,Lampung,cluster
3308705,2021-05-21,13:56:14,-4.44892883,105.51882172,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3308706,2021-05-21,13:56:14,-4.40922022,105.37284088,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3308707,2021-05-21,13:56:14,-4.23326421,104.84661102499999,8,snpp,1280,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3308708,2021-05-21,13:56:14,-4.218292235,104.889778135,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3308709,2021-05-21,13:56:14,-3.56587791,102.19613647,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,cluster
3308710,2021-05-21,13:56:14,-3.57281017,102.1246109,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3308711,2021-05-21,13:56:14,-3.13839817,103.87052917,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
