id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252700,2020-11-23,12:19:36,-9.97513866,124.59424591,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252701,2020-11-23,12:19:36,-9.95823956,124.63043213,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252702,2020-11-23,12:19:36,-9.83579159,124.6701889,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252703,2020-11-23,12:19:36,-9.80614662,124.54573822,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252704,2020-11-23,12:19:36,-9.76285553,124.72450256,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252705,2020-11-23,12:19:36,-9.69960785,124.79337311,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252706,2020-11-23,12:19:36,-9.64813519,124.7629776,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
252707,2020-11-23,12:19:36,-9.6240778,124.49966431,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
252708,2020-11-23,12:19:36,-9.59827137,124.44113922,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
252709,2020-11-23,12:19:36,-9.52680683,124.72608185,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
252710,2020-11-23,12:19:36,-9.44276142,124.87453461,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
252711,2020-11-23,12:19:36,-9.45190907,124.63210297,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
252712,2020-11-23,12:19:36,-9.45552254,124.63271332,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
252713,2020-11-23,12:19:36,-9.37529564,124.94532013,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
252714,2020-11-23,12:19:36,-8.2982769,125.03317261,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252715,2020-11-23,12:19:36,-8.29751587,125.03791046,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252716,2020-11-23,12:19:36,-8.29374599,125.03742981,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252717,2020-11-23,12:19:36,-8.26541805,124.99871826,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
252718,2020-11-23,12:19:36,-8.37679195,123.69769287,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252719,2020-11-23,12:19:36,-8.38028622,123.69830322,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252720,2020-11-23,12:19:36,-8.37742901,123.69367218,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252721,2020-11-23,12:19:36,-8.3739357,123.69306183,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
252722,2020-11-23,12:19:36,-8.02499294,125.75379944,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
252723,2020-11-23,12:19:36,-8.0219965,125.74752808,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
252724,2020-11-23,12:19:36,-8.4443903,122.77520752,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
252725,2020-11-23,12:19:36,-7.95001984,125.84579468,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
252726,2020-11-23,12:19:36,-7.95391226,125.8468399,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
252727,2020-11-23,12:19:36,-7.74586725,126.72481537,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
252728,2020-11-23,12:19:36,-8.71356583,118.96924591,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252729,2020-11-23,12:19:36,-8.70978642,118.98084259,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
252730,2020-11-23,12:19:36,-8.69648552,118.78116608,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
252731,2020-11-23,12:19:36,-8.52919292,118.96672058,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
252732,2020-11-23,12:19:36,-8.52279377,118.96208954,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
252733,2020-11-23,12:19:36,-8.86496639,116.32377625,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
252734,2020-11-23,12:19:36,-8.83588028,116.32705688,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
252735,2020-11-23,12:19:36,-8.1557579,118.13302612,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
252736,2020-11-23,12:19:36,-5.56660128,122.87654877,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
252737,2020-11-23,12:19:36,-4.37843084,122.65324402,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
252738,2020-11-23,12:19:36,-4.38252068,122.64990997,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
252739,2020-11-23,12:19:36,-4.37904882,122.64930725,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
252740,2020-11-23,12:19:36,-3.90438724,122.41654968,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252741,2020-11-23,12:19:36,-3.90379858,122.42036438,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
252742,2020-11-23,12:19:36,-3.09774733,126.84313202,8,noaa20,1125,Waplau,Buru,Maluku,pixel
252743,2020-11-23,12:19:36,-3.49791765,122.09953308,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
252744,2020-11-23,12:19:36,-3.3935771,122.09462738,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
252745,2020-11-23,12:19:36,0.49846444,121.44621277,8,noaa20,1125,Popayato Barat,Pahuwato,Gorontalo,pixel
