id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162961,2020-09-15,13:43:00,-6.881153583526611,110.59906005859375,8,aqua,3000,Bonang,Demak,Jawa Tengah,pixel
162962,2020-09-15,13:43:00,-6.9401397705078125,108.75611114501953,8,aqua,3000,Pasaleman,Cirebon,Jawa Barat,pixel
162963,2020-09-15,13:43:00,-6.937417507171631,108.7735595703125,8,aqua,3000,Losari,Brebes,Jawa Tengah,pixel
162964,2020-09-15,13:43:00,-6.935292720794678,106.31598663330078,8,aqua,3000,Bayah,Lebak,Banten,pixel
162965,2020-09-15,13:43:00,-5.25342321395874,104.76356506347656,8,aqua,3000,Pulau Panggung,Tanggamus,Lampung,pixel
162966,2020-09-15,13:43:00,-5.034841537475586,105.6930923461914,8,aqua,3000,Sukadana,Lampung Timur,Lampung,pixel
162967,2020-09-15,13:43:00,-3.878714084625244,104.52021789550781,8,aqua,3000,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
162968,2020-09-15,13:43:00,-2.561635732650757,110.53289031982422,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
162969,2020-09-15,13:43:00,-2.8358449935913086,106.2055435180664,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
162970,2020-09-15,13:43:00,-2.566624402999878,101.23169708251953,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
162971,2020-09-15,13:43:00,-2.5614874362945557,101.2031478881836,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
162972,2020-09-15,13:43:00,-2.473926067352295,101.24040222167969,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
162973,2020-09-15,13:43:00,-1.88996160030365,104.20787048339844,7,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
162974,2020-09-15,13:43:00,-0.7090536952018738,101.1566390991211,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
162975,2020-09-15,13:43:00,0.6628174185752869,100.19387817382812,9,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
