id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316677,2021-06-24,10:21:22,-2.1429234285714283,100.95901685714286,9,landsat8,172,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3316678,2021-06-24,10:21:22,-1.988123,101.015212,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3316679,2021-06-24,10:21:22,-2.161173,101.019745,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3316680,2021-06-24,10:21:22,-2.161985,101.020825,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3316681,2021-06-24,10:21:22,-2.1554285,101.0554625,8,landsat8,102,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3316682,2021-06-24,10:21:22,-2.53633,101.171038,9,landsat8,90,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3316683,2021-06-24,10:21:22,-2.035151,101.33903,9,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,cluster
3316684,2021-06-24,10:21:22,-2.9040285,101.5304215,8,landsat8,102,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3316685,2021-06-24,10:21:22,-2.8431185,101.5471415,9,landsat8,102,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3316686,2021-06-24,10:21:22,-3.2373215,101.8168575,9,landsat8,102,Ketahun,Bengkulu Utara,Bengkulu,cluster
3316687,2021-06-24,10:21:22,-3.272819,101.869549,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,cluster
3316688,2021-06-24,10:21:22,-3.14848,101.936886,7,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,cluster
3316689,2021-06-24,10:21:22,-3.789426,102.264778,9,landsat8,90,Teluk Segara,Bengkulu,Bengkulu,cluster
3316690,2021-06-24,10:21:22,0.9274865,102.2986555,9,landsat8,102,Sungai Apit,Siak,Riau,cluster
3316691,2021-06-24,10:21:22,1.5426894999999998,102.333056,9,landsat8,102,Bintan,Bengkalis,Riau,cluster
