id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279878,2021-05-03,00:11:48,0.48190618,128.00056458,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
279879,2021-05-03,00:11:48,0.89454675,124.08499146,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
279880,2021-05-03,00:11:48,-1.46084833,127.43723297,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279881,2021-05-03,00:11:48,-1.4565779,127.43811035,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279882,2021-05-03,00:11:48,-1.45759201,127.43553925,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279883,2021-05-03,00:11:48,-1.45815623,127.43927002,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279884,2021-05-03,00:11:48,-1.46243513,127.4384079,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279885,2021-05-03,00:11:48,-2.82992315,122.16179657,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279886,2021-05-03,00:11:48,-2.82657886,122.16233063,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279887,2021-05-03,00:11:48,-2.83046937,122.16531372,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279888,2021-05-03,00:11:48,-2.83326674,122.16127014,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279889,2021-05-03,00:11:48,-2.83661032,122.16073608,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279890,2021-05-03,00:11:48,-2.8516345,122.16913605,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279891,2021-05-03,00:11:48,-2.85108495,122.16562653,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279892,2021-05-03,00:11:48,-1.86571205,115.85719299,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
279893,2021-05-03,00:11:48,-1.86510348,115.8533783,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
279894,2021-05-03,00:11:48,-1.87953913,115.89021301,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
279895,2021-05-03,00:11:48,-2.87729692,122.15792084,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279896,2021-05-03,00:11:48,-2.87785101,122.16144562,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279897,2021-05-03,00:11:48,-2.88119459,122.16091156,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279898,2021-05-03,00:11:48,-2.88064027,122.15738678,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279899,2021-05-03,00:11:48,-2.88175154,122.16445923,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279900,2021-05-03,00:11:48,-3.51831341,126.20206451,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
279901,2021-05-03,00:11:48,-3.8785131,122.39794922,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279902,2021-05-03,00:11:48,-3.90219593,122.41642761,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279903,2021-05-03,00:11:48,-3.90276074,122.42003632,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279904,2021-05-03,00:11:48,-3.90332508,122.42364502,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279905,2021-05-03,00:11:48,-2.63212109,111.54665375,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
279906,2021-05-03,00:11:48,-2.62657595,111.54759216,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
279907,2021-05-03,00:11:48,-3.48628902,115.62393951,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
