id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346730,2021-07-11,12:57:18,-1.73150921,112.5083313,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3346731,2021-07-11,12:57:18,-1.90678012,111.3484726,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3346732,2021-07-11,12:57:18,-10.23039913,123.67618561,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3346733,2021-07-11,12:57:18,-10.12704754,120.71755219,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3346734,2021-07-11,12:57:18,-10.13592339,120.35767365,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3346735,2021-07-11,12:57:18,-10.09320259,120.42301178,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3346736,2021-07-11,12:57:18,-10.0218935,120.24949646,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3346737,2021-07-11,12:57:18,-9.92721272,120.03175354,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346738,2021-07-11,12:57:18,-9.91336346,120.02410126,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346739,2021-07-11,12:57:18,-9.90760231,120.0279007,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346740,2021-07-11,12:57:18,-9.88382912,120.07498169,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346741,2021-07-11,12:57:18,-9.90155411,119.804290775,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346742,2021-07-11,12:57:18,-9.792884350000001,119.87952042,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346743,2021-07-11,12:57:18,-9.802170275,119.81324767999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346744,2021-07-11,12:57:18,-9.794447895000001,119.81447983000001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346745,2021-07-11,12:57:18,-9.73581664,120.07141876333333,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3346746,2021-07-11,12:57:18,-9.6798385,119.78468322666667,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346747,2021-07-11,12:57:18,-9.64622879,119.76770782,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346748,2021-07-11,12:57:18,-9.69286633,119.50476074,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3346749,2021-07-11,12:57:18,-9.572811605,119.96588897999999,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3346750,2021-07-11,12:57:18,-9.46842384,119.98751831,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3346751,2021-07-11,12:57:18,-8.54618549,123.53178406,8,snpp,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3346752,2021-07-11,12:57:18,-8.5879612,122.66378784,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3346753,2021-07-11,12:57:18,-8.5622282,122.12626648,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3346754,2021-07-11,12:57:18,-8.76766777,117.8911438,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3346755,2021-07-11,12:57:18,-8.590354445000001,117.6519908925,8,snpp,1500,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3346756,2021-07-11,12:57:18,-8.478167055,118.138427735,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3346757,2021-07-11,12:57:18,-8.46278286,118.16872406,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3346758,2021-07-11,12:57:18,-8.35061283,118.17187652800001,8,snpp,1588,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346759,2021-07-11,12:57:18,-8.343860943333334,118.15520986,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346760,2021-07-11,12:57:18,-8.44141865,117.42416382,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3346761,2021-07-11,12:57:18,-8.14248848,119.03705597,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3346762,2021-07-11,12:57:18,-8.2211256,117.95750427,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3346763,2021-07-11,12:57:18,-7.91352654,113.93609619,7,snpp,1125,Tapen,Bondowoso,Jawa Timur,cluster
3346764,2021-07-11,12:57:18,-7.82139969,114.15586853,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
3346765,2021-07-11,12:57:18,-7.7856164,114.13021851,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
3346766,2021-07-11,12:57:18,-7.96083927,111.95716858,8,snpp,1125,Kras,Kediri,Jawa Timur,cluster
3346767,2021-07-11,12:57:18,-7.59926844,112.2664566,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,cluster
3346768,2021-07-11,12:57:18,-7.468604719999999,112.63998667333334,8,snpp,1399,Tulangan,Sidoarjo,Jawa Timur,cluster
3346769,2021-07-11,12:57:18,-7.62598586,111.59622192,8,snpp,1280,Wungu,Madiun,Jawa Timur,cluster
3346770,2021-07-11,12:57:18,-7.54057837,111.74991608,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3346771,2021-07-11,12:57:18,-7.54759789,111.63682556,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,cluster
3346772,2021-07-11,12:57:18,-7.41697264,111.47072601,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,cluster
3346773,2021-07-11,12:57:18,-7.16120529,112.97245789,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
3346774,2021-07-11,12:57:18,-7.54221916,110.446479795,8,snpp,1280,Selo,Boyolali,Jawa Tengah,cluster
3346775,2021-07-11,12:57:18,-7.50467825,108.79749298,8,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,cluster
3346776,2021-07-11,12:57:18,-6.94518471,111.79497528,8,snpp,1125,Singgahan,Tuban,Jawa Timur,cluster
3346777,2021-07-11,12:57:18,-7.0180459,110.91868591,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,cluster
3346778,2021-07-11,12:57:18,-6.70227814,111.10452271,8,snpp,1125,Juwana,Pati,Jawa Tengah,cluster
3346779,2021-07-11,12:57:18,-6.43214655,108.06590271,8,snpp,1125,Gabus Wetan,Indramayu,Jawa Barat,cluster
