id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221913,2020-10-17,09:10:00,-5.641933441162109,122.7677993774414,8,terra,3000,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
221914,2020-10-17,09:10:00,-7.940677642822266,126.45207977294922,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221915,2020-10-17,09:10:00,-8.422842025756836,122.76736450195312,9,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
221916,2020-10-17,09:10:00,-8.421514511108398,122.75824737548828,8,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
221917,2020-10-17,09:10:00,-8.350915908813477,120.50393676757812,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
221918,2020-10-17,09:10:00,-8.636549949645996,122.4036865234375,9,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
221919,2020-10-17,09:10:00,-8.328383445739746,120.29505920410156,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
221920,2020-10-17,09:10:00,-8.673727989196777,121.9693832397461,8,terra,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
221921,2020-10-17,09:10:00,-9.467916488647461,124.21878051757812,8,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221922,2020-10-17,09:10:00,-9.573943138122559,124.38919830322266,8,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221923,2020-10-17,09:10:00,-10.134239196777344,124.10650634765625,9,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
221924,2020-10-17,09:10:00,-10.132763862609863,124.09612274169922,9,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
221925,2020-10-17,09:10:00,-10.134915351867676,124.04315948486328,9,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
221926,2020-10-17,09:10:00,-10.224905967712402,123.96202850341797,8,terra,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
221927,2020-10-17,09:10:00,-9.932174682617188,120.28844451904297,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221928,2020-10-17,09:10:00,-9.930697441101074,120.27872467041016,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221929,2020-10-17,09:10:00,-10.083367347717285,120.38115692138672,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
