id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278992,2021-04-28,11:55:14,-9.75827026,120.43357086,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
278993,2021-04-28,11:55:14,-9.76298428,120.43422699,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
278994,2021-04-28,11:55:14,-9.7576189,120.43855286,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
278995,2021-04-28,11:55:14,-8.81739044,120.3551178,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
278996,2021-04-28,11:55:14,-8.45776176,118.29259491,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
278997,2021-04-28,11:55:14,-3.68239117,137.99176025,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
278998,2021-04-28,11:55:14,-3.68021989,137.99250793,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
278999,2021-04-28,11:55:14,-5.76254082,123.92751312,8,noaa20,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
279000,2021-04-28,11:55:14,-3.58865213,126.70903778,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
279001,2021-04-28,11:55:14,-3.59143901,126.71298981,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
279002,2021-04-28,11:55:14,-3.58917522,126.70558167,7,noaa20,1125,Namrole,Buru Selatan,Maluku,pixel
279003,2021-04-28,11:55:14,-2.61269665,132.97076416,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
279004,2021-04-28,11:55:14,-2.6172471,132.97145081,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
279005,2021-04-28,11:55:14,-3.90212131,122.41671753,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279006,2021-04-28,11:55:14,-3.90523362,122.42190552,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279007,2021-04-28,11:55:14,-3.87309217,122.40299988,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279008,2021-04-28,11:55:14,-3.87241578,122.40764618,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279009,2021-04-28,11:55:14,-3.12430739,126.41390991,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
279010,2021-04-28,11:55:14,-3.12813544,126.41095734,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
279011,2021-04-28,11:55:14,-3.1248281,126.41046143,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
279012,2021-04-28,11:55:14,-3.11821294,126.4094696,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
279013,2021-04-28,11:55:14,-3.11438465,126.41241455,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
279014,2021-04-28,11:55:14,-3.11490536,126.40897369,7,noaa20,1125,Airbuaya,Buru,Maluku,pixel
279015,2021-04-28,11:55:14,-3.11107683,126.41194153,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
279016,2021-04-28,11:55:14,-3.11055565,126.41538239,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
279017,2021-04-28,11:55:14,-4.01746941,119.84268951,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
279018,2021-04-28,11:55:14,-2.83234048,122.17449188,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279019,2021-04-28,11:55:14,-0.87089497,131.275177,8,noaa20,1125,Sorong Barat,Sorong,Papua Barat,pixel
279020,2021-04-28,11:55:14,-0.8684321,131.27481079,8,noaa20,1125,Sorong Barat,Sorong,Papua Barat,pixel
279021,2021-04-28,11:55:14,-0.87147063,131.2713623,8,noaa20,1125,Sorong Barat,Sorong,Papua Barat,pixel
279022,2021-04-28,11:55:14,-1.46042776,127.43504333,7,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279023,2021-04-28,11:55:14,-1.45988965,127.43859863,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279024,2021-04-28,11:55:14,-1.45650673,127.43811798,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279025,2021-04-28,11:55:14,-1.44816864,123.44361877,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
279026,2021-04-28,11:55:14,-1.32029796,123.09141541,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
279027,2021-04-28,11:55:14,-1.30962813,123.09001923,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
279028,2021-04-28,11:55:14,-1.34012473,122.44267273,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
279029,2021-04-28,11:55:14,-1.34867227,122.38689423,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
279030,2021-04-28,11:55:14,-1.36879671,121.7726593,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
279031,2021-04-28,11:55:14,-0.85811013,122.94250488,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
279032,2021-04-28,11:55:14,0.475315,128.02810669,8,noaa20,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
279033,2021-04-28,11:55:14,1.05097687,127.69824219,8,noaa20,1125,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
279034,2021-04-28,11:55:14,1.0474999,127.69876099,8,noaa20,1125,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
279035,2021-04-28,11:55:14,0.43701237,123.23143768,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
279036,2021-04-28,11:55:14,0.52039945,122.52468872,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
279037,2021-04-28,11:55:14,0.64910114,123.1289978,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
279038,2021-04-28,11:55:14,0.45064399,121.80413055,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
279039,2021-04-28,11:55:14,0.65065736,122.54706573,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
279040,2021-04-28,11:55:14,-0.12842022,116.15254211,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
279041,2021-04-28,11:55:14,-0.13461909,116.15504456,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
279042,2021-04-28,11:55:14,1.77748632,125.1499939,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
279043,2021-04-28,11:55:14,0.61816233,117.18482971,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
279044,2021-04-28,11:55:14,0.74895322,117.1341629,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
