id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273359,2021-03-15,01:24:02,1.06677866,104.52671814,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
273360,2021-03-15,01:24:02,1.06731927,104.52328491,8,noaa20,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
273361,2021-03-15,01:24:02,1.36398232,102.44930267,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273362,2021-03-15,01:24:02,1.36685157,102.45360565,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273363,2021-03-15,01:24:02,1.36339867,102.45307922,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273364,2021-03-15,01:24:02,1.36281598,102.45684814,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273365,2021-03-15,01:24:02,1.35994589,102.45253754,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273366,2021-03-15,01:24:02,1.36052883,102.44876099,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273367,2021-03-15,01:24:02,1.36142826,102.44924927,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273368,2021-03-15,01:24:02,1.36082888,102.45302582,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273369,2021-03-15,01:24:02,1.35936332,102.45631409,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273370,2021-03-15,01:24:02,1.35878205,102.46007538,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273371,2021-03-15,01:24:02,1.3616519,102.46437836,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273372,2021-03-15,01:24:02,1.35820055,102.4638443,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273373,2021-03-15,01:24:02,1.35963356,102.4605484,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273374,2021-03-15,01:24:02,1.36023068,102.45679474,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273375,2021-03-15,01:24:02,1.35737741,102.45249176,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273376,2021-03-15,01:24:02,1.35677969,102.45625305,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273377,2021-03-15,01:24:02,1.35618258,102.46001434,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273378,2021-03-15,01:24:02,1.35903621,102.46430969,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273379,2021-03-15,01:24:02,1.35558629,102.46378326,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273380,2021-03-15,01:24:02,1.3527317,102.45948029,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273381,2021-03-15,01:24:02,1.35332823,102.45571899,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273382,2021-03-15,01:24:02,1.35392582,102.45195007,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273383,2021-03-15,01:24:02,1.36169517,102.44120026,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273384,2021-03-15,01:24:02,1.36227846,102.43742371,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273385,2021-03-15,01:24:02,1.36322725,102.43792725,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273386,2021-03-15,01:24:02,1.36262727,102.4417038,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273387,2021-03-15,01:24:02,1.35917413,102.44116211,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273388,2021-03-15,01:24:02,1.35631895,102.4368515,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273389,2021-03-15,01:24:02,1.35691762,102.43307495,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273390,2021-03-15,01:24:02,1.35286486,102.43631744,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273391,2021-03-15,01:24:02,1.34940994,102.43579102,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273392,2021-03-15,01:24:02,1.34881258,102.43956757,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273393,2021-03-15,01:24:02,1.3482157,102.44333649,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273394,2021-03-15,01:24:02,1.3476187,102.44710541,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273395,2021-03-15,01:24:02,1.34476221,102.44280243,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273396,2021-03-15,01:24:02,1.34535837,102.43903351,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273397,2021-03-15,01:24:02,1.34595573,102.43525696,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273398,2021-03-15,01:24:02,1.3441658,102.44657135,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273399,2021-03-15,01:24:02,1.35931456,102.41796875,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273400,2021-03-15,01:24:02,1.36217129,102.42227936,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273401,2021-03-15,01:24:02,1.35871375,102.42175293,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273402,2021-03-15,01:24:02,1.35811496,102.42552948,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273403,2021-03-15,01:24:02,1.35525703,102.42121887,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273404,2021-03-15,01:24:02,1.35465884,102.42499542,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273405,2021-03-15,01:24:02,1.35180044,102.42068481,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273406,2021-03-15,01:24:02,1.35120261,102.42446136,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273407,2021-03-15,01:24:02,1.35060561,102.42823792,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273408,2021-03-15,01:24:02,1.34774649,102.42393494,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273409,2021-03-15,01:24:02,1.34834397,102.42015076,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273410,2021-03-15,01:24:02,1.34714997,102.42770386,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273411,2021-03-15,01:24:02,1.34178317,102.4616394,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273412,2021-03-15,01:24:02,1.34523451,102.46216583,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273413,2021-03-15,01:24:02,1.34118867,102.4654007,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273414,2021-03-15,01:24:02,1.34059381,102.46916962,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273415,2021-03-15,01:24:02,1.33773792,102.46487427,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273416,2021-03-15,01:24:02,1.33714402,102.46862793,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273417,2021-03-15,01:24:02,1.34947503,102.32307434,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
273418,2021-03-15,01:24:02,0.9534387,103.45600891,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
273419,2021-03-15,01:24:02,0.96668285,103.08757782,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
273420,2021-03-15,01:24:02,0.96724826,103.08396912,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
273421,2021-03-15,01:24:02,0.58080184,103.19235992,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273422,2021-03-15,01:24:02,0.58136332,103.18881989,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273423,2021-03-15,01:24:02,0.57800919,103.18830109,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273424,2021-03-15,01:24:02,0.57744801,103.19184113,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273425,2021-03-15,01:24:02,0.57465506,103.18777466,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273426,2021-03-15,01:24:02,0.57130092,103.18725586,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273427,2021-03-15,01:24:02,0.57074028,103.1907959,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273428,2021-03-15,01:24:02,0.57017976,103.19434357,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273429,2021-03-15,01:24:02,0.56738645,103.19026947,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273430,2021-03-15,01:24:02,0.56794679,103.18673706,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273431,2021-03-15,01:24:02,0.56960315,103.24137115,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273432,2021-03-15,01:24:02,0.5690437,103.24490356,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273433,2021-03-15,01:24:02,0.56848437,103.24843597,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273434,2021-03-15,01:24:02,0.55788428,103.18516541,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273435,2021-03-15,01:24:02,0.48709697,103.30802917,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273436,2021-03-15,01:24:02,0.4741931,103.25907898,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273437,2021-03-15,01:24:02,-0.74840981,102.24435425,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
273438,2021-03-15,01:24:02,-3.74167275,103.75391388,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
273439,2021-03-15,01:24:02,-6.09636641,106.67136383,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
273440,2021-03-15,01:24:02,-6.21861601,107.32581329,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
273441,2021-03-15,01:24:02,-6.54668474,108.09617615,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
273442,2021-03-15,01:24:02,-7.54558325,110.44119263,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
273443,2021-03-15,01:24:02,-7.54115105,110.44493866,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
273444,2021-03-15,01:24:02,-7.54617643,110.44535828,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
273445,2021-03-15,01:24:02,-7.54357672,110.44008636,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
273446,2021-03-15,01:24:02,-7.54506063,110.43752289,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
273447,2021-03-15,01:24:02,-7.54408216,110.44377136,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
273448,2021-03-15,01:24:02,-7.54480553,110.44911957,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
273449,2021-03-15,01:24:02,-7.54808569,110.4368515,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
