id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382921,2021-10-02,13:44:05,-3.80956316,102.7733078,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
382922,2021-10-02,13:44:05,-2.30656004,104.37115479,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
382923,2021-10-02,13:44:05,-2.30653572,103.44312286,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
382924,2021-10-02,13:44:05,-2.31117439,103.43885803,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
382925,2021-10-02,13:44:05,0.58086509,100.01029205,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
382926,2021-10-02,13:44:05,0.67382812,100.16413116,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
382927,2021-10-02,13:44:05,1.91852391,99.73620605,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
382928,2021-10-02,13:44:05,-6.90593147,108.85107422,8,snpp,1125,Kersana,Brebes,Jawa Tengah,pixel
382929,2021-10-02,13:44:05,-6.42292356,107.66426849,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
382930,2021-10-02,13:44:05,-6.42688608,107.66242981,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
382931,2021-10-02,13:44:05,-4.95266819,104.87405396,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
382932,2021-10-02,13:44:05,-4.95579958,104.87526703,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
382933,2021-10-02,13:44:05,-4.84855556,105.0500412,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
382934,2021-10-02,13:44:05,-4.78133011,104.59811401,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
382935,2021-10-02,13:44:05,-4.77556992,104.60803986,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
382936,2021-10-02,13:44:05,-4.71464252,104.67388153,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
382937,2021-10-02,13:44:05,-4.69499922,104.69270325,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
382938,2021-10-02,13:44:05,-4.68163729,104.5713501,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
382939,2021-10-02,13:44:05,-4.67935753,103.83950043,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
382940,2021-10-02,13:44:05,-4.62800026,103.79130554,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
382941,2021-10-02,13:44:05,-4.07115173,105.26876831,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
