id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272882,2021-03-10,01:17:40,3.09926653,99.59539795,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,pixel
272883,2021-03-10,01:17:40,2.71215105,99.79541016,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272884,2021-03-10,01:17:40,2.71597958,99.80065155,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272885,2021-03-10,01:17:40,2.71145535,99.79998016,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272886,2021-03-10,01:17:40,2.71285033,99.79082489,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272887,2021-03-10,01:17:40,2.68965197,99.85221863,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272888,2021-03-10,01:17:40,2.67732859,99.78068542,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272889,2021-03-10,01:17:40,2.68185592,99.78138733,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272890,2021-03-10,01:17:40,2.61317873,99.917099,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272891,2021-03-10,01:17:40,2.61386967,99.9126358,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272892,2021-03-10,01:17:40,1.1677196,104.56762695,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272893,2021-03-10,01:17:40,1.11453009,104.61109924,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
272894,2021-03-10,01:17:40,0.92114002,103.49752808,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
272895,2021-03-10,01:17:40,1.07480907,99.99394989,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
272896,2021-03-10,01:17:40,0.84254301,101.07692719,8,noaa20,1125,Tapung Hilir,Kampar,Riau,pixel
272897,2021-03-10,01:17:40,-0.21669759,104.80123901,8,noaa20,1125,Lingga,Lingga,Kep. Riau,pixel
272898,2021-03-10,01:17:40,-0.48833835,102.47879028,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
272899,2021-03-10,01:17:40,-1.1726619,103.35913849,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
272900,2021-03-10,01:17:40,-1.18895555,103.37220001,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
272901,2021-03-10,01:17:40,-1.71243548,105.4954834,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
