id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558547,2021-11-02,00:31:13,0.48449045,128.00041199,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3558548,2021-11-02,00:31:13,0.895528585,124.08243561,8,noaa20,1280,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3558549,2021-11-02,00:31:13,1.16529322,117.67970276,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3558550,2021-11-02,00:31:13,-1.4563889133333332,127.43671417,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3558551,2021-11-02,00:31:13,-0.71838665,117.10643768,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3558552,2021-11-02,00:31:13,-1.87534857,115.88697052,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3558553,2021-11-02,00:31:13,-3.871097406666667,122.40220642000001,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558554,2021-11-02,00:31:13,-3.900740865,122.41794205,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558555,2021-11-02,00:31:13,-7.09202242,112.30166626,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
3558556,2021-11-02,00:31:13,-6.54620314,108.09616852,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3558557,2021-11-02,00:31:13,-6.62931013,108.46507263,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3558558,2021-11-02,00:31:13,-8.37266254,118.275383,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3558559,2021-11-02,00:31:13,-7.4850378,112.3574295,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
3558560,2021-11-02,00:31:13,-7.543366195,110.436920165,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3558561,2021-11-02,00:31:13,-8.00846195,113.26124573,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,cluster
3558562,2021-11-02,00:31:13,-7.95162535,112.00244904,8,noaa20,1125,Kras,Kediri,Jawa Timur,cluster
3558563,2021-11-02,00:31:13,-8.16960335,113.19354248,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
