id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92201,2020-07-28,11:42:12,-3.59351826,138.44876099,8,snpp,1125,Timori,Tolikara,Papua,pixel
92202,2020-07-28,11:42:12,-3.59521937,138.43856812,8,snpp,1125,Timori,Tolikara,Papua,pixel
92203,2020-07-28,11:42:12,-3.65209627,137.95069885,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
92204,2020-07-28,11:42:12,-3.65072036,137.95019531,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
92205,2020-07-28,11:42:12,-3.03369188,129.8056488,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
92206,2020-07-28,11:42:12,-2.90920043,119.50108337,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,pixel
92207,2020-07-28,11:42:12,-2.91135073,119.50130463,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,pixel
92208,2020-07-28,11:42:12,-1.43495715,120.99025726,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
92209,2020-07-28,11:42:12,-0.67671043,117.26025391,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
92210,2020-07-28,11:42:12,-0.67905295,117.260849,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
92211,2020-07-28,11:42:12,-7.83236313,138.05769348,8,snpp,1125,Waan,Merauke,Papua,pixel
92212,2020-07-28,11:42:12,-7.83147192,138.06277466,8,snpp,1125,Waan,Merauke,Papua,pixel
92213,2020-07-28,11:42:12,-7.83020067,138.06483459,8,snpp,1125,Waan,Merauke,Papua,pixel
92214,2020-07-28,11:42:12,-7.83105373,138.05976868,8,snpp,1125,Waan,Merauke,Papua,pixel
92215,2020-07-28,11:42:12,-10.19770145,120.62265778,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92216,2020-07-28,11:42:12,-10.19825363,120.61805725,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92217,2020-07-28,11:42:12,-10.19947147,120.61883545,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92218,2020-07-28,11:42:12,-9.83153057,119.69122314,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
92219,2020-07-28,11:42:12,-8.27461338,130.84883118,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
92220,2020-07-28,11:42:12,-8.27793694,130.84933472,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
92221,2020-07-28,11:42:12,-8.27514458,130.84533691,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
92222,2020-07-28,11:42:12,-9.07261562,125.15313721,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
92223,2020-07-28,11:42:12,-9.69089413,119.51463318,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
92224,2020-07-28,11:42:12,-8.11904907,131.04988098,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
92225,2020-07-28,11:42:12,-9.59704685,119.83319855,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92226,2020-07-28,11:42:12,-9.59651279,119.83751678,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92227,2020-07-28,11:42:12,-7.93634844,131.34326172,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
92228,2020-07-28,11:42:12,-7.93581057,131.34677124,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
92229,2020-07-28,11:42:12,-9.61556149,119.14559937,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
92230,2020-07-28,11:42:12,-9.53056335,119.72528076,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
92231,2020-07-28,11:42:12,-6.55135775,139.11268616,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
92232,2020-07-28,11:42:12,-9.38934231,119.60761261,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
92233,2020-07-28,11:42:12,-8.27964783,124.93308258,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
92234,2020-07-28,11:42:12,-8.27911472,124.93693542,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
92235,2020-07-28,11:42:12,-7.20320463,131.93817139,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
92236,2020-07-28,11:42:12,-7.20357275,131.93896484,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
92237,2020-07-28,11:42:12,-7.17946959,131.91227722,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
92238,2020-07-28,11:42:12,-8.46038723,123.1089859,7,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
92239,2020-07-28,11:42:12,-8.60450935,121.32672882,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
92240,2020-07-28,11:42:12,-8.60540867,121.3261795,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
92241,2020-07-28,11:42:12,-8.25414658,123.29846191,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
92242,2020-07-28,11:42:12,-8.53177834,120.9909668,9,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
92243,2020-07-28,11:42:12,-8.5349884,120.99253845,9,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
92244,2020-07-28,11:42:12,-8.39222145,118.7121048,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
92245,2020-07-28,11:42:12,3.20081329,116.50211334,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
92246,2020-07-28,11:42:12,3.42831874,116.47631073,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
