id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082532,2020-12-01,13:10:14,-6.35389614,107.28163147,8,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,cluster
2082533,2020-12-01,13:10:14,-6.21782923,107.39626312,8,noaa20,1125,Tempuran,Karawang,Jawa Barat,cluster
2082534,2020-12-01,13:10:14,-6.0503931,107.1124649,8,noaa20,1125,Cabangbungin,Bekasi,Jawa Barat,cluster
2082535,2020-12-01,13:10:14,-4.53319645,105.58900452,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
2082536,2020-12-01,13:10:14,-3.76066589,103.12129211,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
2082537,2020-12-01,13:10:14,-3.73236156,103.15351868,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
2082538,2020-12-01,13:10:14,-3.48562813,104.67066956,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
2082539,2020-12-01,13:10:14,-2.91014719,106.45404053,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2082540,2020-12-01,13:10:14,-3.224644185,103.59764099,8,noaa20,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
2082541,2020-12-01,13:10:14,-1.87138021,110.71798706,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
2082542,2020-12-01,13:10:14,-0.90296811,115.10342407,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2082543,2020-12-01,13:10:14,-1.114350495,113.68701171500001,8,noaa20,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2082544,2020-12-01,13:10:14,-2.17106366,105.82189178,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2082545,2020-12-01,13:10:14,-0.93134272,113.54944611,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
2082546,2020-12-01,13:10:14,-2.01189327,105.77928925,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
2082547,2020-12-01,13:10:14,-2.56255603,102.0743866,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
2082548,2020-12-01,13:10:14,-2.41092849,102.22625732,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
2082549,2020-12-01,13:10:14,-1.92282653,105.3767395,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2082550,2020-12-01,13:10:14,-1.7611686,105.82010651,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
2082551,2020-12-01,13:10:14,-2.28644371,102.00390625,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
2082552,2020-12-01,13:10:14,-2.17579985,102.10508728,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
2082553,2020-12-01,13:10:14,-2.07074738,102.02900696,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
2082554,2020-12-01,13:10:14,-2.0070715,102.06182098,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
2082555,2020-12-01,13:10:14,-1.83073354,102.46051788,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
2082556,2020-12-01,13:10:14,0.17541763,115.30661011,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2082557,2020-12-01,13:10:14,-0.07336236,111.81212616,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
2082558,2020-12-01,13:10:14,-1.602373955,101.406814575,8,noaa20,1280,Sangir,Solok Selatan,Sumatera Barat,cluster
2082559,2020-12-01,13:10:14,-1.27189302,101.49900818,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
2082560,2020-12-01,13:10:14,-1.00149536,101.53188324,7,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
2082561,2020-12-01,13:10:14,-1.10143447,100.75855255,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
2082562,2020-12-01,13:10:14,-0.87812829,101.68635559,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
2082563,2020-12-01,13:10:14,-0.89544827,101.40727234,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2082564,2020-12-01,13:10:14,-0.84564728,101.27462006,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2082565,2020-12-01,13:10:14,-0.81915557,101.30877686,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2082566,2020-12-01,13:10:14,-0.70044094,101.29497528,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2082567,2020-12-01,13:10:14,-0.84302491,100.35526276,8,noaa20,1125,Kototengah,Padang,Sumatera Barat,cluster
2082568,2020-12-01,13:10:14,1.11177206,104.05747223,8,noaa20,1125,Batam Kota,Batam,Kep. Riau,cluster
2082569,2020-12-01,13:10:14,1.12844944,103.95730591,8,noaa20,1125,Sekupang,Batam,Kep. Riau,cluster
2082570,2020-12-01,13:10:14,1.15858555,104.01538086,8,noaa20,1125,Batu Ampar,Batam,Kep. Riau,cluster
2082571,2020-12-01,13:10:14,3.55219793,117.35121155,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
2082572,2020-12-01,13:10:14,1.87833536,99.31216431,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
