id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323881,2021-08-06,12:19:05,-10.79039001,122.92355347,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
323882,2021-08-06,12:19:05,-10.79319,122.92771149,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
323883,2021-08-06,12:19:05,-10.79209995,122.91265869,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
323884,2021-08-06,12:19:05,-9.8887043,123.81052399,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
323885,2021-08-06,12:19:05,-9.87794685,123.83279419,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
323886,2021-08-06,12:19:05,-9.88145256,123.83329773,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
323887,2021-08-06,12:19:05,-9.87858009,123.82887268,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
323888,2021-08-06,12:19:05,-9.86679649,123.83516693,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
323889,2021-08-06,12:19:05,-9.87094212,123.83174133,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
323890,2021-08-06,12:19:05,-9.86591244,123.83452606,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
323891,2021-08-06,12:19:05,-9.73892021,124.0878067,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
323892,2021-08-06,12:19:05,-8.2611618,130.82476807,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
323893,2021-08-06,12:19:05,-9.43244839,124.01170349,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
323894,2021-08-06,12:19:05,-9.38839722,124.01720428,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
323895,2021-08-06,12:19:05,-9.95605087,120.29730988,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
323896,2021-08-06,12:19:05,-9.99189949,120.0565033,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323897,2021-08-06,12:19:05,-8.13354683,130.93312073,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
323898,2021-08-06,12:19:05,-9.92554188,120.08705902,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323899,2021-08-06,12:19:05,-9.15199852,124.89189148,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
323900,2021-08-06,12:19:05,-9.15022373,124.89093781,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
323901,2021-08-06,12:19:05,-9.87838173,120.09030914,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323902,2021-08-06,12:19:05,-9.88358116,120.03220367,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323903,2021-08-06,12:19:05,-9.88748264,120.02907562,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323904,2021-08-06,12:19:05,-9.88411617,120.02859497,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323905,2021-08-06,12:19:05,-9.88465023,120.02500153,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323906,2021-08-06,12:19:05,-9.89215088,119.97444153,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
323907,2021-08-06,12:19:05,-9.8864851,119.9662323,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
323908,2021-08-06,12:19:05,-9.85382843,120.0938797,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
323909,2021-08-06,12:19:05,-9.82961369,120.14160919,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323910,2021-08-06,12:19:05,-9.82908344,120.14518738,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
323911,2021-08-06,12:19:05,-7.96711683,131.12467957,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
323912,2021-08-06,12:19:05,-7.97280121,131.12568665,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
323913,2021-08-06,12:19:05,-9.74075699,119.89256287,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
323914,2021-08-06,12:19:05,-9.74022102,119.89620972,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
323915,2021-08-06,12:19:05,-9.69315624,119.64299011,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
323916,2021-08-06,12:19:05,-9.52124596,119.84061432,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
323917,2021-08-06,12:19:05,-9.5162878,119.85092926,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
323918,2021-08-06,12:19:05,-9.4087162,119.24567413,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
323919,2021-08-06,12:19:05,-8.46189117,124.19654083,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
323920,2021-08-06,12:19:05,-8.41053295,124.35401917,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
323921,2021-08-06,12:19:05,-8.41418266,124.35456085,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
323922,2021-08-06,12:19:05,-8.31487846,124.69709778,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
323923,2021-08-06,12:19:05,-8.31329346,124.69552612,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
323924,2021-08-06,12:19:05,-8.31114483,124.69663239,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
323925,2021-08-06,12:19:05,-8.30724144,124.67333984,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
323926,2021-08-06,12:19:05,-8.20632362,124.91853333,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
323927,2021-08-06,12:19:05,-8.21008301,124.91917419,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
323928,2021-08-06,12:19:05,-8.33450508,124.1517868,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
323929,2021-08-06,12:19:05,-8.46692753,123.01368713,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
323930,2021-08-06,12:19:05,-8.50631618,122.60242462,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
323931,2021-08-06,12:19:05,-8.72641563,120.80948639,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
323932,2021-08-06,12:19:05,-8.68170547,120.87993622,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
323933,2021-08-06,12:19:05,-8.59966564,121.04170227,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
323934,2021-08-06,12:19:05,-8.55644989,121.01315308,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
323935,2021-08-06,12:19:05,-7.76950073,125.89308929,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
323936,2021-08-06,12:19:05,-8.6079855,120.33337402,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
323937,2021-08-06,12:19:05,-8.76670265,117.86838531,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
323938,2021-08-06,12:19:05,-8.73291302,117.84611511,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
323939,2021-08-06,12:19:05,-8.84646511,116.07273865,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
323940,2021-08-06,12:19:05,-8.5693512,117.47364044,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
323941,2021-08-06,12:19:05,-8.56872463,117.47808075,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
323942,2021-08-06,12:19:05,-8.56504726,117.47747803,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
323943,2021-08-06,12:19:05,-8.35740757,118.37723541,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
323944,2021-08-06,12:19:05,-8.30182362,118.01351166,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
323945,2021-08-06,12:19:05,-8.30542564,118.01382446,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
323946,2021-08-06,12:19:05,-8.27437878,117.58124542,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
323947,2021-08-06,12:19:05,-7.81826162,114.28649902,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
323948,2021-08-06,12:19:05,-7.16343737,115.76005554,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
323949,2021-08-06,12:19:05,-7.68259668,111.63118744,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
323950,2021-08-06,12:19:05,-7.47132874,111.89219666,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
323951,2021-08-06,12:19:05,-5.36958694,119.47327423,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
323952,2021-08-06,12:19:05,-4.68256903,120.340271,8,noaa20,1125,Sibulue,Bone,Sulawesi Selatan,pixel
323953,2021-08-06,12:19:05,-3.34566569,114.78692627,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
323954,2021-08-06,12:19:05,-2.2626853,105.85990906,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
323955,2021-08-06,12:19:05,0.95966953,122.55144501,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
323956,2021-08-06,12:19:05,0.97849834,122.47628784,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
323957,2021-08-06,12:19:05,0.63210821,117.54751587,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
323958,2021-08-06,12:19:05,1.24493682,121.18494415,8,noaa20,1125,Lakea,Buol,Sulawesi Tengah,pixel
323959,2021-08-06,12:19:05,1.16414011,117.67940521,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
323960,2021-08-06,12:19:05,0.4858329,110.80241394,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323961,2021-08-06,12:19:05,0.88743234,112.54486084,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
323962,2021-08-06,12:19:05,0.88748401,112.54328918,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
323963,2021-08-06,12:19:05,0.8140198,111.50582886,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323964,2021-08-06,12:19:05,0.86542201,111.76004791,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
323965,2021-08-06,12:19:05,0.86297274,111.76295471,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
323966,2021-08-06,12:19:05,0.87241936,111.71412659,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
323967,2021-08-06,12:19:05,0.90202606,111.71981049,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
323968,2021-08-06,12:19:05,1.03377771,109.76139069,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
323969,2021-08-06,12:19:05,1.03431833,109.76480103,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
323970,2021-08-06,12:19:05,1.02504981,109.70635223,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
323971,2021-08-06,12:19:05,1.01734746,109.62303162,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
323972,2021-08-06,12:19:05,1.04972482,109.75862885,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
323973,2021-08-06,12:19:05,1.26941347,109.92514038,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
323974,2021-08-06,12:19:05,1.27795398,109.91113281,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
323975,2021-08-06,12:19:05,1.27845466,109.91428375,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
323976,2021-08-06,12:19:05,1.93987381,109.37876892,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
323977,2021-08-06,12:19:05,1.95732641,109.45285797,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
323978,2021-08-06,12:19:05,1.95787966,109.4562912,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
323979,2021-08-06,12:19:05,3.95422053,115.74951172,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
