id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311912,2021-05-29,11:23:26,-3.34959793,137.90579224,8,snpp,1125,Torere,Puncak,Papua,cluster
3311913,2021-05-29,11:23:26,-3.47676229,135.36535645,8,snpp,1125,Wanggar,Nabire,Papua,cluster
3311914,2021-05-29,11:23:26,-2.7472558,133.11526489,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,cluster
3311915,2021-05-29,11:23:26,-1.30463481,133.84638977,8,snpp,1125,Anggi,Pegunungan Arfak,Papua Barat,cluster
3311916,2021-05-29,11:23:26,-2.8733681449999997,122.16289520500001,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3311917,2021-05-29,11:23:26,-0.7385655,133.83520508,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
3311918,2021-05-29,11:23:26,-0.72268862,133.91741943,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
3311919,2021-05-29,11:23:26,-8.14784241,129.85140991,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3311920,2021-05-29,11:23:26,-4.14141369,139.03256226,8,snpp,1125,Maima,Jayawijaya,Papua,cluster
3311921,2021-05-29,11:23:26,-4.0604105,138.91542053,8,snpp,1125,Hubikiak,Jayawijaya,Papua,cluster
3311922,2021-05-29,11:23:26,-3.99054909,138.51196289,8,snpp,1125,Pirime,Lanny Jaya,Papua,cluster
3311923,2021-05-29,11:23:26,-3.97881484,138.48789978,8,snpp,1125,Pirime,Lanny Jaya,Papua,cluster
3311924,2021-05-29,11:23:26,-3.67924285,139.05036926,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3311925,2021-05-29,11:23:26,-3.85645151,137.62434387,8,snpp,1125,Pagaleme,Puncak,Papua,cluster
3311926,2021-05-29,11:23:26,-3.69623041,138.49240112,8,snpp,1125,Karubaga,Tolikara,Papua,cluster
3311927,2021-05-29,11:23:26,-3.70487809,138.14144897,8,snpp,1125,Woniki,Tolikara,Papua,cluster
3311928,2021-05-29,11:23:26,-3.69382381,138.16352844,8,snpp,1125,Woniki,Tolikara,Papua,cluster
3311929,2021-05-29,11:23:26,-3.6983037,138.11042786,8,snpp,1125,Bogonuk,Tolikara,Papua,cluster
3311930,2021-05-29,11:23:26,-3.679760575,138.180282595,8,snpp,1280,Bogonuk,Tolikara,Papua,cluster
3311931,2021-05-29,11:23:26,-3.63843417,138.03305054,8,snpp,1125,Bogonuk,Tolikara,Papua,cluster
3311932,2021-05-29,11:23:26,1.33358991,128.1950531,8,snpp,1125,Wasile Tengah Kecamatan,Halmahera Timur,Maluku Utara,cluster
