id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182503,2020-09-13,11:12:00,-9.01625824,140.94181824,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182504,2020-09-13,11:12:00,-9.0079155,140.90959167,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182505,2020-09-13,11:12:00,-9.01076698,140.91392517,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182506,2020-09-13,11:12:00,-9.00909424,140.90202332,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182507,2020-09-13,11:12:00,-9.01312065,140.89878845,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182508,2020-09-13,11:12:00,-8.97790241,140.83139038,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182509,2020-09-13,11:12:00,-8.91397762,140.74803162,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182510,2020-09-13,11:12:00,-8.86470604,140.99577332,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182511,2020-09-13,11:12:00,-8.85314274,141.00175476,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182512,2020-09-13,11:12:00,-8.85673904,140.97886658,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182513,2020-09-13,11:12:00,-8.85613918,140.98266602,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182514,2020-09-13,11:12:00,-8.85208607,140.9859314,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182515,2020-09-13,11:12:00,-8.85148716,140.98976135,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182516,2020-09-13,11:12:00,-8.85268593,140.98213196,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182517,2020-09-13,11:12:00,-8.83481979,140.98320007,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182518,2020-09-13,11:12:00,-8.83827305,140.98374939,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182519,2020-09-13,11:12:00,-8.86910439,140.69882202,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182520,2020-09-13,11:12:00,-8.82090855,140.91473389,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182521,2020-09-13,11:12:00,-8.82030678,140.91853333,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182522,2020-09-13,11:12:00,-8.82151031,140.91093445,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182523,2020-09-13,11:12:00,-8.81806469,140.91040039,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182524,2020-09-13,11:12:00,-8.81057167,140.9131012,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182525,2020-09-13,11:12:00,-8.81341553,140.91743469,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182526,2020-09-13,11:12:00,-8.81117439,140.90930176,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182527,2020-09-13,11:12:00,-8.81177807,140.90551758,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182528,2020-09-13,11:12:00,-8.81182861,140.77416992,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182529,2020-09-13,11:12:00,-8.81525612,140.77471924,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182530,2020-09-13,11:12:00,-8.81241226,140.77041626,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182531,2020-09-13,11:12:00,-8.80840111,140.77362061,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182532,2020-09-13,11:12:00,-8.8049736,140.77307129,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182533,2020-09-13,11:12:00,-8.81371593,140.71687317,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182534,2020-09-13,11:12:00,-8.76811409,140.94154358,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182535,2020-09-13,11:12:00,-8.76751804,140.94534302,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182536,2020-09-13,11:12:00,-8.76406765,140.9447937,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182537,2020-09-13,11:12:00,-8.80286789,140.71897888,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182538,2020-09-13,11:12:00,-8.79769421,140.72966003,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182539,2020-09-13,11:12:00,-8.80236053,140.69976807,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182540,2020-09-13,11:12:00,-8.80177784,140.70349121,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182541,2020-09-13,11:12:00,-8.79726982,140.68748474,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182542,2020-09-13,11:12:00,-8.76971817,140.7290802,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182543,2020-09-13,11:12:00,-8.77314186,140.72961426,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182544,2020-09-13,11:12:00,-8.76981926,140.70608521,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182545,2020-09-13,11:12:00,-8.76933384,140.68688965,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182546,2020-09-13,11:12:00,-8.77275276,140.68742371,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182547,2020-09-13,11:12:00,-8.75719929,140.71942139,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182548,2020-09-13,11:12:00,-8.76062298,140.7199707,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182549,2020-09-13,11:12:00,-8.7577877,140.71568298,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182550,2020-09-13,11:12:00,-8.72881508,140.87693787,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182551,2020-09-13,11:12:00,-8.73120785,140.86181641,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182552,2020-09-13,11:12:00,-8.73061085,140.86558533,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182553,2020-09-13,11:12:00,-8.72132874,140.87963867,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182554,2020-09-13,11:12:00,-8.72134113,140.79066467,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182555,2020-09-13,11:12:00,-8.68001842,141.0058136,8,noaa20,1125,Sota,Merauke,Papua,pixel
182556,2020-09-13,11:12:00,-8.69782448,140.87205505,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182557,2020-09-13,11:12:00,-8.70126724,140.87260437,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182558,2020-09-13,11:12:00,-8.69558716,140.86393738,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182559,2020-09-13,11:12:00,-8.69902897,140.86450195,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182560,2020-09-13,11:12:00,-8.69647217,140.86334229,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182561,2020-09-13,11:12:00,-8.69256878,140.88287354,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182562,2020-09-13,11:12:00,-8.6919651,140.88665771,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182563,2020-09-13,11:12:00,-8.69294071,140.88607788,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182564,2020-09-13,11:12:00,-8.69353008,140.88227844,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182565,2020-09-13,11:12:00,-8.69008446,140.88172913,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182566,2020-09-13,11:12:00,-8.71815586,140.70095825,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182567,2020-09-13,11:12:00,-8.72865391,140.58815002,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182568,2020-09-13,11:12:00,-8.67096996,140.91374207,8,noaa20,1125,Sota,Merauke,Papua,pixel
182569,2020-09-13,11:12:00,-8.67442036,140.91429138,7,noaa20,1125,Sota,Merauke,Papua,pixel
182570,2020-09-13,11:12:00,-8.66752052,140.91319275,8,noaa20,1125,Sota,Merauke,Papua,pixel
182571,2020-09-13,11:12:00,-8.66811466,140.90939331,8,noaa20,1125,Sota,Merauke,Papua,pixel
182572,2020-09-13,11:12:00,-8.70620918,140.68759155,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182573,2020-09-13,11:12:00,-8.70905113,140.69186401,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182574,2020-09-13,11:12:00,-8.71021271,140.68438721,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182575,2020-09-13,11:12:00,-8.65964985,140.98622131,8,noaa20,1125,Sota,Merauke,Papua,pixel
182576,2020-09-13,11:12:00,-8.71611691,140.60137939,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182577,2020-09-13,11:12:00,-8.72010517,140.59820557,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182578,2020-09-13,11:12:00,-8.71669388,140.59767151,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182579,2020-09-13,11:12:00,-8.71212864,140.60455322,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182580,2020-09-13,11:12:00,-8.69579315,140.73197937,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182581,2020-09-13,11:12:00,-8.69411659,140.72019958,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182582,2020-09-13,11:12:00,-8.69754219,140.7207489,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182583,2020-09-13,11:12:00,-8.64160538,141.01083374,8,noaa20,1125,Sota,Merauke,Papua,pixel
182584,2020-09-13,11:12:00,-8.67748547,140.73675537,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182585,2020-09-13,11:12:00,-8.68867779,140.64277649,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182586,2020-09-13,11:12:00,-8.64111423,140.90122986,8,noaa20,1125,Sota,Merauke,Papua,pixel
182587,2020-09-13,11:12:00,-8.66082859,140.75337219,8,noaa20,1125,Sota,Merauke,Papua,pixel
182588,2020-09-13,11:12:00,-8.664258,140.75390625,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182589,2020-09-13,11:12:00,-8.65739822,140.75282288,7,noaa20,1125,Sota,Merauke,Papua,pixel
182590,2020-09-13,11:12:00,-8.66543579,140.74639893,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182591,2020-09-13,11:12:00,-8.67131329,140.70892334,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182592,2020-09-13,11:12:00,-8.63601303,140.88874817,8,noaa20,1125,Sota,Merauke,Papua,pixel
182593,2020-09-13,11:12:00,-8.63541508,140.89253235,8,noaa20,1125,Sota,Merauke,Papua,pixel
182594,2020-09-13,11:12:00,-8.63196754,140.89198303,8,noaa20,1125,Sota,Merauke,Papua,pixel
182595,2020-09-13,11:12:00,-8.6325655,140.88818359,8,noaa20,1125,Sota,Merauke,Papua,pixel
182596,2020-09-13,11:12:00,-8.63316441,140.88438416,8,noaa20,1125,Sota,Merauke,Papua,pixel
182597,2020-09-13,11:12:00,-8.64495754,140.83192444,8,noaa20,1125,Sota,Merauke,Papua,pixel
182598,2020-09-13,11:12:00,-8.64330101,140.8200531,8,noaa20,1125,Sota,Merauke,Papua,pixel
182599,2020-09-13,11:12:00,-8.64614487,140.82437134,8,noaa20,1125,Sota,Merauke,Papua,pixel
182600,2020-09-13,11:12:00,-8.6473341,140.8168335,7,noaa20,1125,Sota,Merauke,Papua,pixel
182601,2020-09-13,11:12:00,-8.64389515,140.81628418,8,noaa20,1125,Sota,Merauke,Papua,pixel
182602,2020-09-13,11:12:00,-8.63495731,140.87301636,8,noaa20,1125,Sota,Merauke,Papua,pixel
182603,2020-09-13,11:12:00,-8.63435936,140.8768158,8,noaa20,1125,Sota,Merauke,Papua,pixel
182604,2020-09-13,11:12:00,-8.63091373,140.87625122,8,noaa20,1125,Sota,Merauke,Papua,pixel
182605,2020-09-13,11:12:00,-8.63151264,140.87246704,8,noaa20,1125,Sota,Merauke,Papua,pixel
182606,2020-09-13,11:12:00,-8.63105679,140.85299683,8,noaa20,1125,Sota,Merauke,Papua,pixel
182607,2020-09-13,11:12:00,-8.63449955,140.85353088,8,noaa20,1125,Sota,Merauke,Papua,pixel
182608,2020-09-13,11:12:00,-8.63165379,140.84921265,7,noaa20,1125,Sota,Merauke,Papua,pixel
182609,2020-09-13,11:12:00,-8.63225079,140.84541321,8,noaa20,1125,Sota,Merauke,Papua,pixel
182610,2020-09-13,11:12:00,-8.63284874,140.84164429,8,noaa20,1125,Sota,Merauke,Papua,pixel
182611,2020-09-13,11:12:00,-8.62880802,140.84487915,8,noaa20,1125,Sota,Merauke,Papua,pixel
182612,2020-09-13,11:12:00,-8.62940598,140.84109497,8,noaa20,1125,Sota,Merauke,Papua,pixel
182613,2020-09-13,11:12:00,-8.62536716,140.84432983,8,noaa20,1125,Sota,Merauke,Papua,pixel
182614,2020-09-13,11:12:00,-8.62476921,140.84811401,8,noaa20,1125,Sota,Merauke,Papua,pixel
182615,2020-09-13,11:12:00,-8.62761402,140.85244751,7,noaa20,1125,Sota,Merauke,Papua,pixel
182616,2020-09-13,11:12:00,-8.62072849,140.85134888,8,noaa20,1125,Sota,Merauke,Papua,pixel
182617,2020-09-13,11:12:00,-8.62012863,140.85513306,8,noaa20,1125,Sota,Merauke,Papua,pixel
182618,2020-09-13,11:12:00,-8.62132645,140.8475647,8,noaa20,1125,Sota,Merauke,Papua,pixel
182619,2020-09-13,11:12:00,-8.62596416,140.84054565,8,noaa20,1125,Sota,Merauke,Papua,pixel
182620,2020-09-13,11:12:00,-8.62656307,140.83676147,7,noaa20,1125,Sota,Merauke,Papua,pixel
182621,2020-09-13,11:12:00,-8.66231728,140.67683411,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182622,2020-09-13,11:12:00,-8.66173077,140.68057251,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182623,2020-09-13,11:12:00,-8.65830898,140.68002319,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182624,2020-09-13,11:12:00,-8.65889645,140.67630005,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182625,2020-09-13,11:12:00,-8.66290379,140.6730957,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182626,2020-09-13,11:12:00,-8.66007042,140.66882324,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182627,2020-09-13,11:12:00,-8.65547562,140.67575073,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182628,2020-09-13,11:12:00,-8.6526413,140.67149353,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182629,2020-09-13,11:12:00,-8.64980984,140.66720581,9,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182630,2020-09-13,11:12:00,-8.65039825,140.66348267,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182631,2020-09-13,11:12:00,-8.63820934,140.80766296,8,noaa20,1125,Sota,Merauke,Papua,pixel
182632,2020-09-13,11:12:00,-8.63761425,140.81143188,8,noaa20,1125,Sota,Merauke,Papua,pixel
182633,2020-09-13,11:12:00,-8.6347723,140.80711365,8,noaa20,1125,Sota,Merauke,Papua,pixel
182634,2020-09-13,11:12:00,-8.63536739,140.80334473,8,noaa20,1125,Sota,Merauke,Papua,pixel
182635,2020-09-13,11:12:00,-8.63073921,140.81034851,8,noaa20,1125,Sota,Merauke,Papua,pixel
182636,2020-09-13,11:12:00,-8.62670517,140.81355286,8,noaa20,1125,Sota,Merauke,Papua,pixel
182637,2020-09-13,11:12:00,-8.62326622,140.81300354,8,noaa20,1125,Sota,Merauke,Papua,pixel
182638,2020-09-13,11:12:00,-8.62386417,140.80923462,8,noaa20,1125,Sota,Merauke,Papua,pixel
182639,2020-09-13,11:12:00,-8.62042618,140.80870056,8,noaa20,1125,Sota,Merauke,Papua,pixel
182640,2020-09-13,11:12:00,-8.63715172,140.79202271,8,noaa20,1125,Sota,Merauke,Papua,pixel
182641,2020-09-13,11:12:00,-8.64118099,140.7888031,8,noaa20,1125,Sota,Merauke,Papua,pixel
182642,2020-09-13,11:12:00,-8.63774586,140.78825378,8,noaa20,1125,Sota,Merauke,Papua,pixel
182643,2020-09-13,11:12:00,-8.6700201,140.60552979,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182644,2020-09-13,11:12:00,-8.65568066,140.62994385,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182645,2020-09-13,11:12:00,-8.6550951,140.63368225,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182646,2020-09-13,11:12:00,-8.65167904,140.63311768,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182647,2020-09-13,11:12:00,-8.65499401,140.52345276,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182648,2020-09-13,11:12:00,-8.62882137,140.64479065,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
182649,2020-09-13,11:12:00,-8.63293362,140.52748108,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182650,2020-09-13,11:12:00,-8.6266613,140.54544067,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182651,2020-09-13,11:12:00,-8.62608624,140.54914856,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182652,2020-09-13,11:12:00,-8.62267971,140.54859924,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182653,2020-09-13,11:12:00,-8.62325382,140.54490662,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182654,2020-09-13,11:12:00,-8.61927128,140.54806519,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182655,2020-09-13,11:12:00,-8.61984634,140.5443573,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182656,2020-09-13,11:12:00,-8.57432365,140.8596344,8,noaa20,1125,Sota,Merauke,Papua,pixel
182657,2020-09-13,11:12:00,-8.56920528,140.84718323,8,noaa20,1125,Sota,Merauke,Papua,pixel
182658,2020-09-13,11:12:00,-8.58157921,140.76785278,7,noaa20,1125,Sota,Merauke,Papua,pixel
182659,2020-09-13,11:12:00,-8.5809927,140.7716217,7,noaa20,1125,Sota,Merauke,Papua,pixel
182660,2020-09-13,11:12:00,-8.57755756,140.77107239,8,noaa20,1125,Sota,Merauke,Papua,pixel
182661,2020-09-13,11:12:00,-8.57814503,140.76730347,8,noaa20,1125,Sota,Merauke,Papua,pixel
182662,2020-09-13,11:12:00,-8.57471085,140.76675415,8,noaa20,1125,Sota,Merauke,Papua,pixel
182663,2020-09-13,11:12:00,-8.57529831,140.76300049,8,noaa20,1125,Sota,Merauke,Papua,pixel
182664,2020-09-13,11:12:00,-8.55638027,140.88406372,8,noaa20,1125,Sota,Merauke,Papua,pixel
182665,2020-09-13,11:12:00,-8.55923653,140.88839722,8,noaa20,1125,Sota,Merauke,Papua,pixel
182666,2020-09-13,11:12:00,-8.60962296,140.54275513,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182667,2020-09-13,11:12:00,-8.61302948,140.54330444,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182668,2020-09-13,11:12:00,-8.61537266,140.50578308,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182669,2020-09-13,11:12:00,-8.57362747,140.75117493,8,noaa20,1125,Sota,Merauke,Papua,pixel
182670,2020-09-13,11:12:00,-8.54331017,140.85473633,8,noaa20,1125,Sota,Merauke,Papua,pixel
182671,2020-09-13,11:12:00,-8.56294155,140.70715332,8,noaa20,1125,Sota,Merauke,Papua,pixel
182672,2020-09-13,11:12:00,-8.56636906,140.70770264,8,noaa20,1125,Sota,Merauke,Papua,pixel
182673,2020-09-13,11:12:00,-8.56352901,140.70341492,8,noaa20,1125,Sota,Merauke,Papua,pixel
182674,2020-09-13,11:12:00,-8.57348442,140.63986206,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182675,2020-09-13,11:12:00,-8.5769043,140.64039612,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182676,2020-09-13,11:12:00,-8.51841927,140.96795654,8,noaa20,1125,Sota,Merauke,Papua,pixel
182677,2020-09-13,11:12:00,-8.59270287,140.49464417,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182678,2020-09-13,11:12:00,-8.59212494,140.49833679,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182679,2020-09-13,11:12:00,-8.58872318,140.49780273,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182680,2020-09-13,11:12:00,-8.55608654,140.70606995,8,noaa20,1125,Sota,Merauke,Papua,pixel
182681,2020-09-13,11:12:00,-8.52473736,140.88293457,8,noaa20,1125,Sota,Merauke,Papua,pixel
182682,2020-09-13,11:12:00,-8.57953548,140.53421021,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182683,2020-09-13,11:12:00,-8.51045322,140.95100403,8,noaa20,1125,Sota,Merauke,Papua,pixel
182684,2020-09-13,11:12:00,-8.51527882,140.92045593,7,noaa20,1125,Sota,Merauke,Papua,pixel
182685,2020-09-13,11:12:00,-8.57844448,140.51890564,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182686,2020-09-13,11:12:00,-8.57786655,140.52259827,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182687,2020-09-13,11:12:00,-8.57902431,140.51519775,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182688,2020-09-13,11:12:00,-8.57561874,140.5146637,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182689,2020-09-13,11:12:00,-8.51302814,140.91227722,7,noaa20,1125,Sota,Merauke,Papua,pixel
182690,2020-09-13,11:12:00,-8.54521465,140.70820618,8,noaa20,1125,Sota,Merauke,Papua,pixel
182691,2020-09-13,11:12:00,-8.52828217,140.77101135,8,noaa20,1125,Sota,Merauke,Papua,pixel
182692,2020-09-13,11:12:00,-8.53171825,140.77153015,8,noaa20,1125,Sota,Merauke,Papua,pixel
182693,2020-09-13,11:12:00,-8.50068188,140.94552612,7,noaa20,1125,Sota,Merauke,Papua,pixel
182694,2020-09-13,11:12:00,-8.50007534,140.94937134,8,noaa20,1125,Sota,Merauke,Papua,pixel
182695,2020-09-13,11:12:00,-8.49661636,140.94882202,8,noaa20,1125,Sota,Merauke,Papua,pixel
182696,2020-09-13,11:12:00,-8.50206089,140.91445923,8,noaa20,1125,Sota,Merauke,Papua,pixel
182697,2020-09-13,11:12:00,-8.53493118,140.70658875,8,noaa20,1125,Sota,Merauke,Papua,pixel
182698,2020-09-13,11:12:00,-8.53670502,140.69534302,8,noaa20,1125,Sota,Merauke,Papua,pixel
182699,2020-09-13,11:12:00,-8.57004166,140.48353577,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182700,2020-09-13,11:12:00,-8.5118475,140.83035278,8,noaa20,1125,Sota,Merauke,Papua,pixel
182701,2020-09-13,11:12:00,-8.51124859,140.83413696,8,noaa20,1125,Sota,Merauke,Papua,pixel
182702,2020-09-13,11:12:00,-8.55576801,140.50775146,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182703,2020-09-13,11:12:00,-8.48357391,140.9193573,8,noaa20,1125,Sota,Merauke,Papua,pixel
182704,2020-09-13,11:12:00,-8.48642349,140.92372131,8,noaa20,1125,Sota,Merauke,Papua,pixel
182705,2020-09-13,11:12:00,-8.54721069,140.51777649,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182706,2020-09-13,11:12:00,-8.55061722,140.51831055,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182707,2020-09-13,11:12:00,-8.47199154,140.99205017,8,noaa20,1125,Sota,Merauke,Papua,pixel
182708,2020-09-13,11:12:00,-8.46505928,140.99095154,8,noaa20,1125,Sota,Merauke,Papua,pixel
182709,2020-09-13,11:12:00,-8.47056866,140.95645142,8,noaa20,1125,Sota,Merauke,Papua,pixel
182710,2020-09-13,11:12:00,-8.53699207,140.51615906,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182711,2020-09-13,11:12:00,-8.5403986,140.51669312,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182712,2020-09-13,11:12:00,-8.46036625,140.99807739,8,noaa20,1125,Sota,Merauke,Papua,pixel
182713,2020-09-13,11:12:00,-8.45975208,141.00192261,8,noaa20,1125,Sota,Merauke,Papua,pixel
182714,2020-09-13,11:12:00,-8.45628452,141.00137329,8,noaa20,1125,Sota,Merauke,Papua,pixel
182715,2020-09-13,11:12:00,-8.45784473,141.00160217,8,noaa20,1125,Sota,Merauke,Papua,pixel
182716,2020-09-13,11:12:00,-8.45844269,140.99775696,8,noaa20,1125,Sota,Merauke,Papua,pixel
182717,2020-09-13,11:12:00,-8.45737076,140.98181152,8,noaa20,1125,Sota,Merauke,Papua,pixel
182718,2020-09-13,11:12:00,-8.45935917,140.98216248,8,noaa20,1125,Sota,Merauke,Papua,pixel
182719,2020-09-13,11:12:00,-8.45796871,140.97796631,8,noaa20,1125,Sota,Merauke,Papua,pixel
182720,2020-09-13,11:12:00,-8.53383923,140.48887634,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182721,2020-09-13,11:12:00,-8.53825569,140.48609924,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182722,2020-09-13,11:12:00,-8.51670837,140.55444336,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182723,2020-09-13,11:12:00,-8.47171116,140.7310791,8,noaa20,1125,Sota,Merauke,Papua,pixel
182724,2020-09-13,11:12:00,-8.4757309,140.72784424,8,noaa20,1125,Sota,Merauke,Papua,pixel
182725,2020-09-13,11:12:00,-8.47229767,140.72731018,8,noaa20,1125,Sota,Merauke,Papua,pixel
182726,2020-09-13,11:12:00,-8.46827888,140.73052979,8,noaa20,1125,Sota,Merauke,Papua,pixel
182727,2020-09-13,11:12:00,-8.42723751,140.99278259,8,noaa20,1125,Sota,Merauke,Papua,pixel
182728,2020-09-13,11:12:00,-8.50205612,140.49143982,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182729,2020-09-13,11:12:00,-8.51009083,140.43981934,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182730,2020-09-13,11:12:00,-8.50951767,140.4434967,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182731,2020-09-13,11:12:00,-8.50611782,140.44296265,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182732,2020-09-13,11:12:00,-8.42030334,140.99168396,8,noaa20,1125,Sota,Merauke,Papua,pixel
182733,2020-09-13,11:12:00,-8.50152588,140.47244263,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182734,2020-09-13,11:12:00,-8.50095177,140.47615051,7,noaa20,1125,Merauke,Merauke,Papua,pixel
182735,2020-09-13,11:12:00,-8.4819479,140.5756073,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182736,2020-09-13,11:12:00,-8.40808105,141.00157166,8,noaa20,1125,Sota,Merauke,Papua,pixel
182737,2020-09-13,11:12:00,-8.41155052,141.00213623,8,noaa20,1125,Sota,Merauke,Papua,pixel
182738,2020-09-13,11:12:00,-8.45454788,140.72836304,8,noaa20,1125,Sota,Merauke,Papua,pixel
182739,2020-09-13,11:12:00,-8.45395947,140.7321167,8,noaa20,1125,Sota,Merauke,Papua,pixel
182740,2020-09-13,11:12:00,-8.48491192,140.53422546,8,noaa20,1125,Merauke,Merauke,Papua,pixel
182741,2020-09-13,11:12:00,-8.40339661,141.00874329,8,noaa20,1125,Sota,Merauke,Papua,pixel
182742,2020-09-13,11:12:00,-8.40686703,141.00927734,8,noaa20,1125,Sota,Merauke,Papua,pixel
182743,2020-09-13,11:12:00,-8.4999361,140.41560364,7,noaa20,1125,Merauke,Merauke,Papua,pixel
